"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",4,"LIVING_SPECIMEN",233
"2012-07-13",5,"LIVING_SPECIMEN",257
"2016-04-05",7,"LIVING_SPECIMEN",128
"2016-07-04",6,"HUMAN_OBSERVATION",265745
"2010-04-01",4,"LIVING_SPECIMEN",219
"2011-02-21",5,"HUMAN_OBSERVATION",1
"2012-07-13",6,"HUMAN_OBSERVATION",2107
"2011-09-05",7,"LIVING_SPECIMEN",128
"2010-11-17",6,"HUMAN_OBSERVATION",1532
"2016-01-04",7,"HUMAN_OBSERVATION",11
"2010-07-26",6,"PRESERVED_SPECIMEN",24406
"2008-10-10",3,"LIVING_SPECIMEN",180
"2016-07-04",6,"LIVING_SPECIMEN",2345
"2013-02-20",3,"LIVING_SPECIMEN",548
"2013-05-21",4,"HUMAN_OBSERVATION",1091
"2010-04-01",0,"UNKNOWN",1
"2015-07-03",1,"UNKNOWN",9879
"2010-11-17",6,"LIVING_SPECIMEN",2298
"2013-02-20",4,"HUMAN_OBSERVATION",1043
"2013-05-21",1,"PRESERVED_SPECIMEN",6851
"2016-01-04",7,"LIVING_SPECIMEN",128
"2015-07-03",5,"LIVING_SPECIMEN",257
"2008-04-01",6,"PRESERVED_SPECIMEN",21380
"2010-04-01",1,"FOSSIL_SPECIMEN",7
"2014-09-08",6,"UNKNOWN",7621
"2013-09-10",3,"HUMAN_OBSERVATION",2
"2015-07-03",6,"HUMAN_OBSERVATION",147416
"2016-04-05",5,"PRESERVED_SPECIMEN",1997
"2009-12-16",6,"PRESERVED_SPECIMEN",24406
"2011-06-10",3,"LIVING_SPECIMEN",548
"2013-05-21",4,"LIVING_SPECIMEN",245
"2015-10-01",0,"HUMAN_OBSERVATION",7
"2011-06-10",4,"HUMAN_OBSERVATION",938
"2011-09-05",5,"PRESERVED_SPECIMEN",1997
"2011-02-21",5,"LIVING_SPECIMEN",256
"2012-07-13",6,"LIVING_SPECIMEN",2345
"2016-07-04",7,"HUMAN_OBSERVATION",11
"2010-04-01",5,"LIVING_SPECIMEN",256
"2011-02-21",6,"HUMAN_OBSERVATION",1608
"2012-07-13",7,"HUMAN_OBSERVATION",11
"2012-10-31",0,"LIVING_SPECIMEN",1
"2010-11-17",7,"HUMAN_OBSERVATION",11
"2013-02-20",1,"PRESERVED_SPECIMEN",6851
"2010-04-01",6,"HUMAN_OBSERVATION",40
"2012-10-31",1,"HUMAN_OBSERVATION",259
"2008-10-10",4,"LIVING_SPECIMEN",92
"2016-01-04",5,"PRESERVED_SPECIMEN",1997
"2016-07-04",7,"LIVING_SPECIMEN",128
"2013-02-20",4,"LIVING_SPECIMEN",245
"2013-05-21",5,"HUMAN_OBSERVATION",1
"2012-12-11",0,"LIVING_SPECIMEN",1
"2010-04-01",1,"UNKNOWN",6931
"2010-11-17",7,"LIVING_SPECIMEN",124
"2011-06-10",1,"PRESERVED_SPECIMEN",6851
"2013-02-20",5,"HUMAN_OBSERVATION",1
"2012-12-11",1,"HUMAN_OBSERVATION",266
"2013-09-10",3,"LIVING_SPECIMEN",548
"2015-07-03",6,"LIVING_SPECIMEN",2345
"2015-10-01",0,"LIVING_SPECIMEN",1
"2013-09-10",4,"HUMAN_OBSERVATION",1176
"2015-07-03",7,"HUMAN_OBSERVATION",11
"2016-04-05",6,"PRESERVED_SPECIMEN",95749
"2011-06-10",4,"LIVING_SPECIMEN",245
"2013-05-21",5,"LIVING_SPECIMEN",257
"2015-10-01",1,"HUMAN_OBSERVATION",355
"2013-12-20",0,"HUMAN_OBSERVATION",2
"2011-06-10",5,"HUMAN_OBSERVATION",1
"2011-09-05",6,"PRESERVED_SPECIMEN",51249
"2010-07-26",6,"UNKNOWN",6875
"2011-02-21",6,"LIVING_SPECIMEN",2298
"2012-07-13",7,"LIVING_SPECIMEN",128
"2010-04-01",6,"LIVING_SPECIMEN",2223
"2011-02-21",7,"HUMAN_OBSERVATION",11
"2012-10-31",1,"LIVING_SPECIMEN",89
"2010-11-17",5,"PRESERVED_SPECIMEN",1997
"2008-10-10",5,"LIVING_SPECIMEN",251
"2016-01-04",6,"PRESERVED_SPECIMEN",95749
"2013-09-10",1,"PRESERVED_SPECIMEN",13870
"2013-02-20",5,"LIVING_SPECIMEN",257
"2013-05-21",6,"HUMAN_OBSERVATION",2351
"2012-12-11",1,"LIVING_SPECIMEN",89
"2013-02-20",6,"HUMAN_OBSERVATION",2274
"2013-09-10",4,"LIVING_SPECIMEN",245
"2015-07-03",7,"LIVING_SPECIMEN",128
"2016-07-04",5,"PRESERVED_SPECIMEN",1997
"2015-10-01",1,"LIVING_SPECIMEN",89
"2013-12-20",0,"LIVING_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",1997
"2013-09-10",5,"HUMAN_OBSERVATION",1
"2011-06-10",5,"LIVING_SPECIMEN",257
"2013-05-21",6,"LIVING_SPECIMEN",2345
"2013-12-20",1,"HUMAN_OBSERVATION",315
"2008-06-27",1,"LIVING_SPECIMEN",33
"2011-06-10",6,"HUMAN_OBSERVATION",1928
"2011-02-21",7,"LIVING_SPECIMEN",124
"2009-06-17",1,"LIVING_SPECIMEN",34
"2010-04-01",7,"LIVING_SPECIMEN",124
"2012-10-31",3,"HUMAN_OBSERVATION",2
"2010-11-17",6,"PRESERVED_SPECIMEN",24406
"2008-10-10",6,"LIVING_SPECIMEN",1223
"2016-04-05",6,"UNKNOWN",7621
"2015-07-03",5,"PRESERVED_SPECIMEN",1997
"2013-02-20",6,"LIVING_SPECIMEN",2345
"2013-05-21",7,"HUMAN_OBSERVATION",11
"2015-01-19",0,"HUMAN_OBSERVATION",7
"2013-02-20",7,"HUMAN_OBSERVATION",11
"2012-12-11",3,"HUMAN_OBSERVATION",2
"2009-04-06",1,"LIVING_SPECIMEN",34
"2013-09-10",5,"LIVING_SPECIMEN",257
"2016-07-04",6,"PRESERVED_SPECIMEN",95749
"2013-12-20",1,"LIVING_SPECIMEN",89
"2011-02-21",5,"PRESERVED_SPECIMEN",1997
"2012-07-13",6,"PRESERVED_SPECIMEN",71967
"2013-09-10",6,"HUMAN_OBSERVATION",2461
"2011-06-10",6,"LIVING_SPECIMEN",2345
"2013-05-21",7,"LIVING_SPECIMEN",128
"2015-10-01",3,"HUMAN_OBSERVATION",4
"2010-04-01",5,"PRESERVED_SPECIMEN",1997
"2015-04-09",0,"HUMAN_OBSERVATION",7
"2011-06-10",7,"HUMAN_OBSERVATION",11
"2015-01-19",0,"LIVING_SPECIMEN",1
"2016-01-04",6,"UNKNOWN",7621
"2012-10-31",3,"LIVING_SPECIMEN",548
"2012-01-18",0,"LIVING_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",993
"2015-04-09",0,"LIVING_SPECIMEN",1
"2008-10-10",7,"LIVING_SPECIMEN",58
"2015-07-03",6,"PRESERVED_SPECIMEN",95749
"2013-02-20",7,"LIVING_SPECIMEN",128
"2012-12-11",3,"LIVING_SPECIMEN",548
"2015-10-01",0,"PRESERVED_SPECIMEN",355
"2009-09-25",0,"LIVING_SPECIMEN",1
"2015-01-19",1,"HUMAN_OBSERVATION",355
"2012-12-11",4,"HUMAN_OBSERVATION",999
"2013-05-21",5,"PRESERVED_SPECIMEN",1997
"2013-09-10",6,"LIVING_SPECIMEN",2345
"2013-07-09",0,"LIVING_SPECIMEN",1
"2015-10-01",3,"LIVING_SPECIMEN",548
"2011-02-21",6,"PRESERVED_SPECIMEN",51249
"2013-09-10",7,"HUMAN_OBSERVATION",11
"2014-03-28",0,"HUMAN_OBSERVATION",7
"2016-07-04",6,"UNKNOWN",7621
"2011-06-10",7,"LIVING_SPECIMEN",128
"2013-07-09",1,"HUMAN_OBSERVATION",315
"2015-10-01",4,"HUMAN_OBSERVATION",1271
"2012-01-18",1,"HUMAN_OBSERVATION",252
"2013-12-20",3,"HUMAN_OBSERVATION",2
"2008-06-27",3,"LIVING_SPECIMEN",156
"2010-04-01",6,"PRESERVED_SPECIMEN",24406
"2012-10-31",1,"PRESERVED_SPECIMEN",6851
"2015-04-09",1,"HUMAN_OBSERVATION",355
"2015-01-19",1,"LIVING_SPECIMEN",89
"2010-11-17",6,"UNKNOWN",6875
"2007-12-19",1,"LIVING_SPECIMEN",33
"2009-06-17",3,"LIVING_SPECIMEN",180
"2012-10-31",4,"LIVING_SPECIMEN",245
"2008-10-10",5,"PRESERVED_SPECIMEN",1997
"2014-03-28",0,"LIVING_SPECIMEN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",1997
"2012-01-18",1,"LIVING_SPECIMEN",89
"2012-10-31",5,"HUMAN_OBSERVATION",1
"2012-12-11",1,"PRESERVED_SPECIMEN",6851
"2015-04-09",1,"LIVING_SPECIMEN",89
"2012-12-11",4,"LIVING_SPECIMEN",245
"2014-09-08",0,"HUMAN_OBSERVATION",7
"2015-10-01",1,"PRESERVED_SPECIMEN",40204
"2009-09-25",1,"LIVING_SPECIMEN",89
"2015-07-03",6,"UNKNOWN",7621
"2011-06-10",5,"PRESERVED_SPECIMEN",1997
"2012-12-11",5,"HUMAN_OBSERVATION",1
"2013-05-21",6,"PRESERVED_SPECIMEN",71967
"2009-04-06",3,"LIVING_SPECIMEN",180
"2013-09-10",7,"LIVING_SPECIMEN",128
"2013-07-09",1,"LIVING_SPECIMEN",89
"2015-10-01",4,"LIVING_SPECIMEN",245
"2013-12-20",3,"LIVING_SPECIMEN",548
"2014-03-28",1,"HUMAN_OBSERVATION",324
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2013-12-20",4,"HUMAN_OBSERVATION",1176
"2008-06-27",4,"LIVING_SPECIMEN",53
"2009-06-17",4,"LIVING_SPECIMEN",93
"2012-10-31",5,"LIVING_SPECIMEN",257
"2008-10-10",6,"PRESERVED_SPECIMEN",21380
"2014-03-28",1,"LIVING_SPECIMEN",89
"2013-02-20",6,"PRESERVED_SPECIMEN",71967
"2012-10-31",6,"HUMAN_OBSERVATION",2107
"2014-09-08",0,"LIVING_SPECIMEN",1
"2013-09-10",5,"PRESERVED_SPECIMEN",1997
"2012-12-11",5,"LIVING_SPECIMEN",257
"2014-09-08",1,"HUMAN_OBSERVATION",347
"2010-04-01",6,"UNKNOWN",6875
"2013-12-20",1,"PRESERVED_SPECIMEN",14751
"2015-01-19",3,"HUMAN_OBSERVATION",4
"2011-06-10",6,"PRESERVED_SPECIMEN",51249
"2012-12-11",6,"HUMAN_OBSERVATION",2123
"2015-10-01",1,"UNKNOWN",9879
"2009-04-06",4,"LIVING_SPECIMEN",93
"2012-03-26",0,"LIVING_SPECIMEN",1
"2015-01-19",0,"PRESERVED_SPECIMEN",355
"2015-10-01",5,"LIVING_SPECIMEN",257
"2013-12-20",4,"LIVING_SPECIMEN",245
"2013-07-09",3,"HUMAN_OBSERVATION",2
"2015-10-01",6,"HUMAN_OBSERVATION",147416
"2012-01-18",3,"HUMAN_OBSERVATION",2
"2013-12-20",5,"HUMAN_OBSERVATION",1
"2008-06-27",5,"LIVING_SPECIMEN",251
"2015-04-09",3,"HUMAN_OBSERVATION",4
"2015-01-19",3,"LIVING_SPECIMEN",548
"2015-04-09",0,"PRESERVED_SPECIMEN",355
"2007-12-19",3,"LIVING_SPECIMEN",155
"2009-06-17",5,"LIVING_SPECIMEN",251
"2010-07-26",0,"LIVING_SPECIMEN",1
"2012-10-31",6,"LIVING_SPECIMEN",2345
"2012-01-18",3,"LIVING_SPECIMEN",548
"2012-10-31",7,"HUMAN_OBSERVATION",11
"2015-04-09",3,"LIVING_SPECIMEN",548
"2008-12-17",1,"LIVING_SPECIMEN",34
"2012-03-26",1,"HUMAN_OBSERVATION",252
"2014-09-08",1,"LIVING_SPECIMEN",89
"2013-09-10",6,"PRESERVED_SPECIMEN",133064
"2012-12-11",6,"LIVING_SPECIMEN",2345
"2009-09-25",3,"LIVING_SPECIMEN",505
"2009-12-16",0,"LIVING_SPECIMEN",1
"2015-01-19",4,"HUMAN_OBSERVATION",1271
"2012-12-11",7,"HUMAN_OBSERVATION",11
"2009-04-06",5,"LIVING_SPECIMEN",251
"2010-07-26",1,"HUMAN_OBSERVATION",176
"2012-03-26",1,"LIVING_SPECIMEN",89
"2013-07-09",3,"LIVING_SPECIMEN",548
"2015-01-19",1,"PRESERVED_SPECIMEN",40204
"2015-10-01",6,"LIVING_SPECIMEN",2345
"2013-12-20",5,"LIVING_SPECIMEN",257
"2014-03-28",3,"HUMAN_OBSERVATION",2
"2013-07-09",4,"HUMAN_OBSERVATION",1170
"2015-10-01",7,"HUMAN_OBSERVATION",11
"2012-01-18",4,"HUMAN_OBSERVATION",996
"2013-12-20",6,"HUMAN_OBSERVATION",2461
"2008-06-27",6,"LIVING_SPECIMEN",823
"2015-04-09",4,"HUMAN_OBSERVATION",1271
"2015-01-19",4,"LIVING_SPECIMEN",245
"2015-04-09",1,"PRESERVED_SPECIMEN",40204
"2007-12-19",4,"LIVING_SPECIMEN",53
"2009-06-17",6,"LIVING_SPECIMEN",1234
"2010-07-26",1,"LIVING_SPECIMEN",89
"2012-10-31",7,"LIVING_SPECIMEN",128
"2016-04-05",0,"HUMAN_OBSERVATION",7
"2014-03-28",3,"LIVING_SPECIMEN",548
"2012-01-18",4,"LIVING_SPECIMEN",245
"2015-04-09",4,"LIVING_SPECIMEN",245
"2008-04-01",1,"LIVING_SPECIMEN",33
"2012-12-11",7,"LIVING_SPECIMEN",128
"2013-07-09",1,"PRESERVED_SPECIMEN",6851
"2014-09-08",3,"HUMAN_OBSERVATION",4
"2009-09-25",4,"LIVING_SPECIMEN",219
"2012-01-18",1,"PRESERVED_SPECIMEN",6851
"2016-04-05",0,"LIVING_SPECIMEN",1
"2009-12-16",1,"LIVING_SPECIMEN",89
"2015-01-19",5,"HUMAN_OBSERVATION",1
"2009-04-06",6,"LIVING_SPECIMEN",1234
"2011-09-05",0,"LIVING_SPECIMEN",1
"2013-07-09",4,"LIVING_SPECIMEN",245
"2015-10-01",7,"LIVING_SPECIMEN",128
"2013-12-20",6,"LIVING_SPECIMEN",2345
"2016-01-04",0,"HUMAN_OBSERVATION",7
"2014-03-28",4,"HUMAN_OBSERVATION",1201
"2011-09-05",1,"HUMAN_OBSERVATION",246
"2013-07-09",5,"HUMAN_OBSERVATION",1
"2012-01-18",5,"HUMAN_OBSERVATION",1
"2013-12-20",7,"HUMAN_OBSERVATION",11
"2008-06-27",7,"LIVING_SPECIMEN",39
"2012-10-31",5,"PRESERVED_SPECIMEN",1997
"2015-04-09",5,"HUMAN_OBSERVATION",1
"2014-03-28",1,"PRESERVED_SPECIMEN",14751
"2015-01-19",5,"LIVING_SPECIMEN",257
"2009-06-17",7,"LIVING_SPECIMEN",60
"2014-09-08",0,"PRESERVED_SPECIMEN",355
"2016-01-04",0,"LIVING_SPECIMEN",1
"2016-04-05",1,"HUMAN_OBSERVATION",367
"2014-03-28",4,"LIVING_SPECIMEN",245
"2012-01-18",5,"LIVING_SPECIMEN",257
"2012-12-11",5,"PRESERVED_SPECIMEN",1997
"2015-04-09",5,"LIVING_SPECIMEN",257
"2008-12-17",3,"LIVING_SPECIMEN",180
"2012-03-26",3,"HUMAN_OBSERVATION",2
"2015-01-19",1,"UNKNOWN",9879
"2014-09-08",3,"LIVING_SPECIMEN",548
"2014-09-08",4,"HUMAN_OBSERVATION",1247
"2015-10-01",5,"PRESERVED_SPECIMEN",1997
"2009-09-25",5,"LIVING_SPECIMEN",256
"2016-04-05",1,"LIVING_SPECIMEN",89
"2016-07-04",0,"HUMAN_OBSERVATION",7
"2015-01-19",6,"HUMAN_OBSERVATION",6726
"2009-04-06",7,"LIVING_SPECIMEN",60
"2008-06-27",5,"PRESERVED_SPECIMEN",1997
"2011-09-05",1,"LIVING_SPECIMEN",89
"2015-04-09",1,"UNKNOWN",9879
"2010-07-26",3,"HUMAN_OBSERVATION",2
"2012-03-26",3,"LIVING_SPECIMEN",548
"2013-07-09",5,"LIVING_SPECIMEN",257
"2013-12-20",7,"LIVING_SPECIMEN",128
"2016-01-04",1,"HUMAN_OBSERVATION",367
"2014-03-28",5,"HUMAN_OBSERVATION",1
"2013-07-09",6,"HUMAN_OBSERVATION",2390
"2009-06-17",5,"PRESERVED_SPECIMEN",1997
"2012-01-18",6,"HUMAN_OBSERVATION",2093
"2012-10-31",6,"PRESERVED_SPECIMEN",71967
"2015-04-09",6,"HUMAN_OBSERVATION",6726
"2016-07-04",0,"LIVING_SPECIMEN",1
"2015-01-19",6,"LIVING_SPECIMEN",2345
"2007-12-19",6,"LIVING_SPECIMEN",821
"2010-07-26",3,"LIVING_SPECIMEN",505
"2010-11-17",0,"LIVING_SPECIMEN",1
"2014-09-08",1,"PRESERVED_SPECIMEN",9669
"2016-01-04",1,"LIVING_SPECIMEN",89
"2014-03-28",5,"LIVING_SPECIMEN",257
"2012-01-18",6,"LIVING_SPECIMEN",2345
"2012-12-11",6,"PRESERVED_SPECIMEN",71967
"2015-04-09",6,"LIVING_SPECIMEN",2345
"2015-07-03",0,"HUMAN_OBSERVATION",7
"2008-12-17",4,"LIVING_SPECIMEN",92
"2012-03-26",4,"HUMAN_OBSERVATION",996
"2014-09-08",4,"LIVING_SPECIMEN",245
"2008-04-01",3,"LIVING_SPECIMEN",155
"2009-04-06",5,"PRESERVED_SPECIMEN",1997
"2012-03-26",1,"PRESERVED_SPECIMEN",6851
"2014-09-08",5,"HUMAN_OBSERVATION",1
"2015-10-01",6,"PRESERVED_SPECIMEN",95749
"2009-09-25",6,"LIVING_SPECIMEN",2223
"2012-07-13",0,"LIVING_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",1997
"2016-07-04",1,"HUMAN_OBSERVATION",367
"2009-12-16",3,"LIVING_SPECIMEN",505
"2015-01-19",7,"HUMAN_OBSERVATION",11
"2012-07-13",1,"HUMAN_OBSERVATION",259
"2008-06-27",6,"PRESERVED_SPECIMEN",21380
"2010-07-26",4,"HUMAN_OBSERVATION",572
"2010-11-17",1,"HUMAN_OBSERVATION",176
"2012-03-26",4,"LIVING_SPECIMEN",245
"2013-07-09",6,"LIVING_SPECIMEN",2345
"2014-03-28",6,"HUMAN_OBSERVATION",2527
"2011-09-05",3,"HUMAN_OBSERVATION",2
"2013-07-09",7,"HUMAN_OBSERVATION",11
"2009-06-17",6,"PRESERVED_SPECIMEN",24406
"2010-07-26",1,"PRESERVED_SPECIMEN",1
"2012-01-18",7,"HUMAN_OBSERVATION",11
"2015-04-09",7,"HUMAN_OBSERVATION",11
"2016-07-04",1,"LIVING_SPECIMEN",89
"2015-01-19",7,"LIVING_SPECIMEN",128
"2007-12-19",7,"LIVING_SPECIMEN",39
"2010-07-26",4,"LIVING_SPECIMEN",219
"2010-11-17",1,"LIVING_SPECIMEN",85
"2016-04-05",3,"HUMAN_OBSERVATION",4
"2014-03-28",6,"LIVING_SPECIMEN",2345
"2015-07-03",0,"LIVING_SPECIMEN",1
"2012-01-18",7,"LIVING_SPECIMEN",128
"2015-04-09",7,"LIVING_SPECIMEN",128
"2015-07-03",1,"HUMAN_OBSERVATION",355
"2016-04-05",0,"PRESERVED_SPECIMEN",355
"2008-12-17",5,"LIVING_SPECIMEN",251
"2012-03-26",5,"HUMAN_OBSERVATION",1
"2014-09-08",5,"LIVING_SPECIMEN",257
"2008-04-01",4,"LIVING_SPECIMEN",53
"2009-04-06",6,"PRESERVED_SPECIMEN",24406
"2010-07-26",0,"UNKNOWN",1
"2014-09-08",6,"HUMAN_OBSERVATION",2658
"2009-09-25",7,"LIVING_SPECIMEN",124
"2011-02-21",0,"LIVING_SPECIMEN",1
"2012-07-13",1,"LIVING_SPECIMEN",89
"2013-12-20",6,"PRESERVED_SPECIMEN",133064
"2016-04-05",3,"LIVING_SPECIMEN",548
"2009-12-16",4,"LIVING_SPECIMEN",219
"2015-10-01",6,"UNKNOWN",7621
"2010-04-01",0,"LIVING_SPECIMEN",1
"2010-07-26",1,"FOSSIL_SPECIMEN",7
"2011-02-21",1,"HUMAN_OBSERVATION",214
"2011-09-05",3,"LIVING_SPECIMEN",548
"2010-07-26",5,"HUMAN_OBSERVATION",1
"2012-03-26",5,"LIVING_SPECIMEN",257
"2013-07-09",7,"LIVING_SPECIMEN",128
"2015-01-19",5,"PRESERVED_SPECIMEN",1997
"2016-01-04",3,"HUMAN_OBSERVATION",4
"2010-04-01",1,"HUMAN_OBSERVATION",3
"2014-03-28",7,"HUMAN_OBSERVATION",11
"2011-09-05",4,"HUMAN_OBSERVATION",952
"2007-12-19",5,"PRESERVED_SPECIMEN",1997
"2016-01-04",0,"PRESERVED_SPECIMEN",355
"2015-04-09",5,"PRESERVED_SPECIMEN",1997
"2010-07-26",5,"LIVING_SPECIMEN",256
"2016-01-04",3,"LIVING_SPECIMEN",548
"2016-04-05",4,"HUMAN_OBSERVATION",1295
"2014-03-28",7,"LIVING_SPECIMEN",128
"2015-07-03",1,"LIVING_SPECIMEN",89
"2009-09-25",5,"PRESERVED_SPECIMEN",1997
"2016-04-05",1,"PRESERVED_SPECIMEN",41194
"2008-12-17",6,"LIVING_SPECIMEN",1223
"2012-03-26",6,"HUMAN_OBSERVATION",2093
"2013-05-21",0,"LIVING_SPECIMEN",1
"2014-09-08",6,"LIVING_SPECIMEN",2345
"2011-09-05",1,"PRESERVED_SPECIMEN",6851
"2010-07-26",1,"UNKNOWN",6931
"2013-07-09",5,"PRESERVED_SPECIMEN",1997
"2014-09-08",7,"HUMAN_OBSERVATION",11
"2011-02-21",1,"LIVING_SPECIMEN",85
"2012-01-18",5,"PRESERVED_SPECIMEN",1997
"2016-04-05",4,"LIVING_SPECIMEN",245
"2016-07-04",3,"HUMAN_OBSERVATION",4
"2009-12-16",5,"LIVING_SPECIMEN",256
"2010-04-01",1,"LIVING_SPECIMEN",89
"2012-07-13",3,"HUMAN_OBSERVATION",2
"2011-09-05",4,"LIVING_SPECIMEN",245
"2010-07-26",6,"HUMAN_OBSERVATION",1504
"2010-11-17",3,"HUMAN_OBSERVATION",2
"2012-03-26",6,"LIVING_SPECIMEN",2345
"2015-01-19",6,"PRESERVED_SPECIMEN",89684
"2016-01-04",4,"HUMAN_OBSERVATION",1294
"2011-09-05",5,"HUMAN_OBSERVATION",1
"2007-12-19",6,"PRESERVED_SPECIMEN",21380
"2016-01-04",1,"PRESERVED_SPECIMEN",40201
"2016-07-04",3,"LIVING_SPECIMEN",548
"2014-03-28",5,"PRESERVED_SPECIMEN",1997
"2013-02-20",0,"LIVING_SPECIMEN",1
"2013-05-21",1,"HUMAN_OBSERVATION",293
"2015-04-09",6,"PRESERVED_SPECIMEN",95749
"2010-07-26",6,"LIVING_SPECIMEN",2223
"2010-11-17",3,"LIVING_SPECIMEN",541
"2013-02-20",1,"HUMAN_OBSERVATION",282
"2016-01-04",4,"LIVING_SPECIMEN",245
"2016-04-05",5,"HUMAN_OBSERVATION",1
"2016-07-04",0,"PRESERVED_SPECIMEN",355
"2009-09-25",6,"PRESERVED_SPECIMEN",24406
"2013-09-10",0,"HUMAN_OBSERVATION",2
"2015-07-03",3,"HUMAN_OBSERVATION",4
"2008-12-17",7,"LIVING_SPECIMEN",58
"2011-06-10",0,"LIVING_SPECIMEN",1
"2012-03-26",7,"HUMAN_OBSERVATION",11
"2013-05-21",1,"LIVING_SPECIMEN",89
"2014-09-08",7,"LIVING_SPECIMEN",128
"2008-04-01",6,"LIVING_SPECIMEN",821
"2011-06-10",1,"HUMAN_OBSERVATION",241
"2013-07-09",6,"PRESERVED_SPECIMEN",71967
"2012-01-18",6,"PRESERVED_SPECIMEN",67368
"2012-07-13",3,"LIVING_SPECIMEN",548
"2016-04-05",5,"LIVING_SPECIMEN",257
"2016-07-04",4,"HUMAN_OBSERVATION",1295
"2009-12-16",6,"LIVING_SPECIMEN",2223
"2011-02-21",3,"HUMAN_OBSERVATION",2
"2012-07-13",4,"HUMAN_OBSERVATION",992
"2011-09-05",5,"LIVING_SPECIMEN",257
"2010-07-26",7,"HUMAN_OBSERVATION",11
"2010-11-17",4,"HUMAN_OBSERVATION",573
"2012-03-26",7,"LIVING_SPECIMEN",128
"2016-01-04",5,"HUMAN_OBSERVATION",1
"2011-09-05",6,"HUMAN_OBSERVATION",1993
"2010-11-17",1,"PRESERVED_SPECIMEN",1
"2008-10-10",1,"LIVING_SPECIMEN",34
"2016-04-05",1,"UNKNOWN",9879
"2016-07-04",4,"LIVING_SPECIMEN",245
"2014-03-28",6,"PRESERVED_SPECIMEN",140271
"2015-07-03",0,"PRESERVED_SPECIMEN",355
"2013-02-20",1,"LIVING_SPECIMEN",89
"2008-12-17",5,"PRESERVED_SPECIMEN",1997
"2010-07-26",7,"LIVING_SPECIMEN",124
"2010-11-17",4,"LIVING_SPECIMEN",233
"2014-09-08",5,"PRESERVED_SPECIMEN",1997
"2016-01-04",5,"LIVING_SPECIMEN",257
"2016-04-05",6,"HUMAN_OBSERVATION",260270
"2013-09-10",0,"LIVING_SPECIMEN",1
"2015-07-03",3,"LIVING_SPECIMEN",548
"2016-07-04",1,"PRESERVED_SPECIMEN",41194
"2012-07-13",1,"PRESERVED_SPECIMEN",6851
"2013-09-10",1,"HUMAN_OBSERVATION",315
"2015-07-03",4,"HUMAN_OBSERVATION",1271
"2011-06-10",1,"LIVING_SPECIMEN",89
"2015-01-19",6,"UNKNOWN",7621
"2008-04-01",7,"LIVING_SPECIMEN",39
"2010-11-17",0,"UNKNOWN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",1997
"2011-02-21",3,"LIVING_SPECIMEN",541
"2012-07-13",4,"LIVING_SPECIMEN",245
"2016-01-04",1,"UNKNOWN",9879
"2016-04-05",6,"LIVING_SPECIMEN",2345
"2016-07-04",5,"HUMAN_OBSERVATION",1
"2009-12-16",7,"LIVING_SPECIMEN",124
"2010-04-01",3,"LIVING_SPECIMEN",505
"2010-11-17",1,"FOSSIL_SPECIMEN",7
"2011-02-21",4,"HUMAN_OBSERVATION",777
"2012-07-13",5,"HUMAN_OBSERVATION",1
"2011-09-05",6,"LIVING_SPECIMEN",2345
"2015-04-09",6,"UNKNOWN",7621
"2010-11-17",5,"HUMAN_OBSERVATION",1
"2016-01-04",6,"HUMAN_OBSERVATION",147450
"2010-04-01",4,"HUMAN_OBSERVATION",6
"2011-09-05",7,"HUMAN_OBSERVATION",11
"2010-07-26",5,"PRESERVED_SPECIMEN",1997
"2016-07-04",5,"LIVING_SPECIMEN",257
"2015-07-03",1,"PRESERVED_SPECIMEN",40204
"2013-05-21",3,"HUMAN_OBSERVATION",2
"2008-12-17",6,"PRESERVED_SPECIMEN",24406
"2010-11-17",5,"LIVING_SPECIMEN",256
"2013-02-20",3,"HUMAN_OBSERVATION",2
"2014-09-08",6,"PRESERVED_SPECIMEN",89684
"2016-01-04",6,"LIVING_SPECIMEN",2345
"2016-04-05",7,"HUMAN_OBSERVATION",11
"2013-09-10",1,"LIVING_SPECIMEN",89
"2015-07-03",4,"LIVING_SPECIMEN",245
"2008-04-01",5,"PRESERVED_SPECIMEN",1997
"2011-02-21",1,"PRESERVED_SPECIMEN",6851
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2016-07-04",1,"UNKNOWN",9879
"2009-12-16",5,"PRESERVED_SPECIMEN",1997
"2013-05-21",3,"LIVING_SPECIMEN",548
"2010-04-01",1,"PRESERVED_SPECIMEN",1
"2011-06-10",3,"HUMAN_OBSERVATION",2
"2010-11-17",1,"UNKNOWN",6931
"2012-03-26",6,"PRESERVED_SPECIMEN",67366
