"snapshot","national","international"
"2012-01-18",1835,6091
"2015-01-19",2545,8498
"2015-04-09",2545,8640
"2016-01-04",4694,8639
"2016-07-04",4849,8706
"2016-04-05",4846,8706
"2011-06-10",1832,4406
"2008-10-10",1631,113
"2008-04-01",1437,63
"2010-07-26",1803,2253
"2011-02-21",1830,4406
"2010-11-17",1815,2259
"2013-07-09",1838,6541
"2007-12-19",1437,63
"2011-09-05",1832,4406
"2008-06-27",1505,112
"2015-10-01",4694,8640
"2012-10-31",1838,6541
"2012-12-11",1838,6541
"2008-12-17",1631,1578
"2014-03-28",1983,8061
"2014-09-08",2040,8080
"2015-07-03",4694,8640
"2012-07-13",1838,6541
"2009-09-25",1802,1598
"2009-04-06",1632,1578
"2013-02-20",1838,6541
"2013-09-10",1839,7636
"2012-03-26",1835,6091
"2010-04-01",1802,2253
"2009-12-16",1802,1598
"2009-06-17",1632,1578
"2013-12-20",1983,7636
"2013-05-21",1838,6541
