"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2010-07-26","LIVING_SPECIMEN","Class","CountryOnly","Unknown",27
"2010-11-17","LIVING_SPECIMEN","Species","Unknown","YearOnly",18
"2011-06-10","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",122
"2011-09-05","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",39410
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",24
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1371
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1396
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",84050
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",6
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonth",66
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",111
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2050
"2012-03-26","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16140
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",199
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2015-04-09","LIVING_SPECIMEN","Species","Unknown","Unknown",56
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1435
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",386
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",22
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","YearOnly",11
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",199
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1342
"2016-04-05","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",276
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",454
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",151
"2015-07-03","UNKNOWN","Species","Unknown","YearMonthDay",81
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-12-17","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2012-12-11","LIVING_SPECIMEN","Species","Unknown","Unknown",56
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1075
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",637
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","YearMonth",56
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",85
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11766
"2014-03-28","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",22
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2050
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",642
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",73
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",141
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13503
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2014-09-08","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2221
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1120
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",520
"2010-07-26","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1371
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2010-04-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",5
"2010-04-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2010-07-26","UNKNOWN","Species","Unknown","YearMonthDay",78
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",88
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",115
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-02-20","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",35
"2016-04-05","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",74
"2014-09-08","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",199
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",67
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",624
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",22
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",5206
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",711
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",199
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10635
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1222
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",310
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",22
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3638
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2012-07-13","LIVING_SPECIMEN","Species","Unknown","Unknown",56
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",10
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38069
"2013-12-20","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",345
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1700
"2016-01-04","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",5
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",313
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2015-04-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",321
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",73
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",49
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3004
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",588
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",35
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1545
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",120
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1222
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2008-12-17","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",10
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",73
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",982
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2015-10-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",10
"2009-12-16","LIVING_SPECIMEN","Genus","Unknown","YearOnly",30
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Genus","Unknown","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",711
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2050
"2013-07-09","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",43956
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1700
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",445
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10635
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",75
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",624
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",50
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",197
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",50
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11664
"2015-07-03","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1435
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2010-11-17","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24797
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1222
"2016-04-05","LIVING_SPECIMEN","Genus","Unknown","Unknown",10
"2012-01-18","LIVING_SPECIMEN","Species","Unknown","Unknown",56
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1007
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3442
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1545
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",586
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",141
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2015-01-19","LIVING_SPECIMEN","Class","CountryOnly","Unknown",24
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35097
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1075
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1700
"2016-07-04","LIVING_SPECIMEN","Species","Unknown","Unknown",56
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",298
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",287
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",588
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1734
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2011-06-10","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",426
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",310
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",54
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",13
"2010-04-01","UNKNOWN","Phylum","Unknown","YearMonthDay",296
"2011-09-05","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1700
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1943
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16357
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",199
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",152
"2013-02-20","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",11
"2015-04-09","LIVING_SPECIMEN","Genus","Unknown","Unknown",10
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",22
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10635
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",520
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",33
"2010-11-17","UNKNOWN","Infraspecies","Unknown","YearMonthDay",21
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2012-03-26","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2014-03-28","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",121
"2014-03-28","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5348
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3750
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",160
"2010-11-17","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2012-12-11","LIVING_SPECIMEN","Genus","Unknown","Unknown",10
"2013-05-21","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",22
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",111
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16140
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",9
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","YearOnly",11
"2008-10-10","LIVING_SPECIMEN","Species","Unknown","Unknown",47
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",267
"2010-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",24
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12755
"2016-07-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",73
"2009-06-17","LIVING_SPECIMEN","Species","Unknown","Unknown",47
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",218
"2012-10-31","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",2
"2013-12-20","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",15
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10653
"2013-09-10","LIVING_SPECIMEN","Class","CountryOnly","Unknown",24
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1342
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",151
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",74
"2015-01-19","UNKNOWN","Species","Unknown","YearMonthDay",81
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",44087
"2010-07-26","UNKNOWN","Genus","Unknown","YearMonthDay",3
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2010-11-17","LIVING_SPECIMEN","Genus","Unknown","YearOnly",28
"2014-09-08","LIVING_SPECIMEN","Species","Unknown","YearOnly",15
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",22
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",4810
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",73
"2011-09-05","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1401
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",588
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10635
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",5
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5348
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1121
"2016-07-04","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",257
"2012-03-26","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1548
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",199
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3540
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10653
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",479
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",49
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",50
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",73
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4288
"2016-04-05","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2050
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",85
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7371
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",43956
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",624
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",621
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",5206
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",3
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",30
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",621
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24797
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8904
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",256
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",287
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1343
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",346
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",73
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",586
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2016-01-04","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",120
"2011-06-10","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",287
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",85
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",199
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",877
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1700
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",86
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",479
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2010-04-01","UNKNOWN","Class","Unknown","YearMonthDay",1762
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4288
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16144
