"snapshot","kingdom","speciesCount"
"2009-12-16",1,16
"2009-12-16",3,144
"2009-12-16",4,84
"2009-12-16",5,357
"2009-12-16",6,2713
"2009-12-16",7,44
"2016-04-05",1,2100
"2016-04-05",3,146
"2016-04-05",4,85
"2016-04-05",5,357
"2016-04-05",6,10620
"2016-04-05",7,43
"2012-10-31",1,928
"2012-10-31",3,146
"2012-10-31",4,85
"2012-10-31",5,357
"2012-10-31",6,6775
"2014-03-28",1,1118
"2012-10-31",7,43
"2013-07-09",1,928
"2014-03-28",3,146
"2013-07-09",3,146
"2014-03-28",4,85
"2013-07-09",4,85
"2014-03-28",5,357
"2013-07-09",5,357
"2014-03-28",6,8262
"2013-07-09",6,6775
"2014-03-28",7,43
"2013-07-09",7,43
"2013-09-10",1,971
"2013-09-10",3,146
"2013-09-10",4,85
"2013-09-10",5,357
"2013-09-10",6,7836
"2013-09-10",7,43
"2009-04-06",1,14
"2011-06-10",1,928
"2009-04-06",3,109
"2011-06-10",3,146
"2009-04-06",4,55
"2011-06-10",4,85
"2009-04-06",5,357
"2011-06-10",5,357
"2009-04-06",6,2620
"2011-06-10",6,4622
"2009-04-06",7,36
"2011-06-10",7,43
"2007-12-19",1,14
"2007-12-19",3,100
"2007-12-19",4,37
"2007-12-19",5,236
"2007-12-19",6,1057
"2012-01-18",1,928
"2007-12-19",7,27
"2012-01-18",3,146
"2012-01-18",4,85
"2012-01-18",5,357
"2012-01-18",6,6312
"2012-01-18",7,43
"2009-06-17",1,14
"2016-07-04",1,2100
"2009-06-17",3,109
"2009-06-17",4,55
"2016-07-04",3,146
"2009-06-17",5,357
"2016-07-04",4,85
"2009-06-17",6,2620
"2016-07-04",5,357
"2009-06-17",7,36
"2016-07-04",6,10622
"2016-07-04",7,43
"2012-03-26",1,928
"2012-03-26",3,146
"2012-03-26",4,85
"2012-03-26",5,357
"2012-12-11",1,928
"2012-03-26",6,6312
"2012-03-26",7,43
"2012-12-11",3,146
"2012-12-11",4,85
"2012-12-11",5,357
"2012-12-11",6,6775
"2012-12-11",7,43
"2015-01-19",1,2023
"2015-01-19",3,146
"2009-09-25",1,16
"2015-01-19",4,85
"2015-01-19",5,357
"2009-09-25",3,144
"2015-01-19",6,8323
"2009-09-25",4,84
"2015-01-19",7,43
"2009-09-25",5,357
"2009-09-25",6,2713
"2009-09-25",7,44
"2015-10-01",1,2023
"2015-10-01",3,146
"2015-10-01",4,85
"2015-10-01",5,357
"2015-10-01",6,10490
"2011-09-05",1,928
"2015-10-01",7,43
"2011-09-05",3,146
"2011-09-05",4,85
"2011-09-05",5,357
"2011-09-05",6,4623
"2011-09-05",7,43
"2010-11-17",1,14
"2010-11-17",3,146
"2010-11-17",4,85
"2010-11-17",5,357
"2010-11-17",6,3379
"2010-11-17",7,43
"2008-10-10",1,14
"2008-10-10",3,109
"2008-10-10",4,54
"2008-10-10",5,357
"2008-10-10",6,1154
"2008-10-10",7,36
"2014-09-08",1,1162
"2014-09-08",3,146
"2014-09-08",4,85
"2014-09-08",5,357
"2014-09-08",6,8296
"2014-09-08",7,43
"2008-12-17",1,14
"2008-12-17",3,109
"2008-12-17",4,54
"2008-12-17",5,357
"2008-12-17",6,2620
"2008-12-17",7,36
"2012-07-13",1,928
"2013-12-20",1,1115
"2013-02-20",1,928
"2012-07-13",3,146
"2013-12-20",3,146
"2012-07-13",4,85
"2013-02-20",3,146
"2013-12-20",4,85
"2015-04-09",1,2023
"2012-07-13",5,357
"2013-02-20",4,85
"2013-12-20",5,357
"2012-07-13",6,6775
"2013-02-20",5,357
"2013-12-20",6,7836
"2015-04-09",3,146
"2012-07-13",7,43
"2013-02-20",6,6775
"2013-12-20",7,43
"2015-04-09",4,85
"2013-02-20",7,43
"2015-04-09",5,357
"2015-04-09",6,8464
"2015-04-09",7,43
"2010-04-01",1,16
"2010-04-01",3,144
"2010-04-01",4,84
"2010-04-01",5,357
"2010-04-01",6,3371
"2010-04-01",7,44
"2010-07-26",1,16
"2010-07-26",3,144
"2010-07-26",4,84
"2010-07-26",5,357
"2008-06-27",1,14
"2010-07-26",6,3372
"2010-07-26",7,44
"2008-06-27",3,100
"2008-06-27",4,37
"2008-06-27",5,357
"2008-06-27",6,1059
"2008-04-01",1,14
"2008-06-27",7,27
"2008-04-01",3,100
"2008-04-01",4,37
"2013-05-21",1,928
"2008-04-01",5,236
"2008-04-01",6,1057
"2013-05-21",3,146
"2008-04-01",7,27
"2013-05-21",4,85
"2013-05-21",5,357
"2013-05-21",6,6775
"2013-05-21",7,43
"2016-01-04",1,2022
"2016-01-04",3,146
"2015-07-03",1,2023
"2016-01-04",4,85
"2016-01-04",5,357
"2015-07-03",3,146
"2016-01-04",6,10490
"2015-07-03",4,85
"2016-01-04",7,43
"2015-07-03",5,357
"2015-07-03",6,10490
"2015-07-03",7,43
"2011-02-21",1,928
"2011-02-21",3,146
"2011-02-21",4,85
"2011-02-21",5,357
"2011-02-21",6,4621
"2011-02-21",7,43
