"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",26146,29264,10331,467,0
"2009-09-25",1784,1401,58,0,0
"2017-04-12",23441,27576,10467,410,0
"2007-12-19",7496,12574,1653,122,0
"2009-12-16",9453,6178,279,0,0
"2019-10-09",26545,29780,10777,487,0
"2011-09-05",15283,15071,780,7,0
"2019-04-06",26325,29467,10393,472,0
"2010-11-17",15159,14944,778,7,0
"2018-09-28",26087,29200,10307,463,0
"2012-12-11",15372,21387,7545,219,0
"2015-10-01",20332,24611,9587,353,0
"2016-12-27",23243,27454,9904,368,0
"2009-06-17",447,296,171,67,0
"2013-02-20",15305,21412,8379,259,0
"2012-10-31",15241,21097,7982,247,0
"2013-05-21",15306,21429,8445,260,0
"2012-03-26",15169,20866,7721,237,0
"2015-07-03",17167,21597,9248,327,0
"2013-07-09",17138,22531,8705,278,0
"2015-01-19",18262,24032,9434,327,0
"2008-12-17",535,335,228,79,0
"2018-07-11",25608,28889,10165,448,0
"2011-02-21",15243,15033,780,7,0
"2008-06-27",5213,10256,1260,103,0
"2013-12-20",17092,22467,8743,278,0
"2017-12-22",25243,28494,9928,419,0
"2014-03-28",17157,22575,8911,288,0
"2015-04-09",18421,24248,9523,333,0
"2008-10-10",541,329,229,88,0
"2020-01-01",26678,29985,10846,490,0
"2013-09-10",17186,22557,8760,278,0
"2009-04-06",437,297,228,79,0
"2012-07-13",15246,20981,7876,242,0
"2014-09-08",17251,22800,9086,300,0
"2016-10-07",23167,27243,9895,366,0
"2010-07-26",15157,14942,778,7,0
"2016-07-04",23083,27218,9895,366,0
"2018-04-09",25387,28719,10104,445,0
"2016-01-04",20499,24720,9631,354,0
"2016-04-05",22338,26344,9882,362,0
"2011-06-10",15284,15071,780,7,0
"2012-01-18",15103,20778,7581,223,0
"2008-04-01",7534,13454,1885,126,0
"2010-04-01",13376,9083,412,0,0
"2017-10-12",23603,28179,9866,414,0
"2017-07-24",23501,27879,9642,401,0
"2019-07-01",26413,29722,10609,479,0
