"snapshot","kingdom","speciesCount"
"2016-01-04",7,410
"2018-04-09",0,83
"2018-04-09",1,118633
"2018-04-09",3,191
"2018-04-09",4,1071
"2018-04-09",5,41029
"2018-04-09",6,114525
"2018-04-09",7,411
"2008-06-27",0,24
"2008-06-27",1,66407
"2008-06-27",3,119
"2008-06-27",4,402
"2008-06-27",5,23227
"2008-06-27",6,55309
"2008-06-27",7,365
"2010-11-17",0,39
"2010-11-17",1,67836
"2010-11-17",3,119
"2010-11-17",4,643
"2010-11-17",5,32034
"2010-11-17",6,88396
"2010-11-17",7,389
"2020-01-01",0,90
"2020-01-01",1,120308
"2020-01-01",3,411
"2020-01-01",4,1235
"2020-01-01",5,41064
"2020-01-01",6,116940
"2020-01-01",7,412
"2019-04-06",0,83
"2019-04-06",1,119888
"2019-04-06",3,193
"2019-04-06",4,1086
"2019-04-06",5,41050
"2019-04-06",6,116144
"2019-04-06",7,411
"2013-05-21",0,43
"2013-05-21",1,81894
"2013-05-21",3,122
"2013-05-21",4,670
"2013-05-21",5,33608
"2013-05-21",6,90319
"2013-05-21",7,389
"2015-04-09",0,64
"2015-04-09",1,93869
"2015-04-09",3,155
"2011-02-21",0,40
"2015-04-09",4,1015
"2011-02-21",1,67836
"2015-04-09",5,37552
"2015-04-09",6,98173
"2011-02-21",3,122
"2015-04-09",7,408
"2011-02-21",4,655
"2011-02-21",5,32935
"2011-02-21",6,89091
"2011-02-21",7,389
"2019-01-01",0,83
"2019-01-01",1,119612
"2019-01-01",3,193
"2019-01-01",4,1086
"2019-01-01",5,41041
"2019-01-01",6,115786
"2019-01-01",7,411
"2008-04-01",0,24
"2008-04-01",1,66327
"2008-04-01",3,119
"2008-04-01",4,403
"2008-04-01",5,23496
"2008-04-01",6,55298
"2008-04-01",7,365
"2017-10-12",0,83
"2017-10-12",1,118028
"2017-10-12",3,191
"2017-10-12",4,1068
"2017-10-12",5,41005
"2017-10-12",6,113919
"2017-10-12",7,411
"2013-07-09",0,43
"2013-07-09",1,81896
"2013-07-09",3,124
"2012-10-31",0,43
"2013-07-09",4,735
"2012-10-31",1,81894
"2013-07-09",5,34186
"2013-07-09",6,93479
"2012-10-31",3,122
"2013-07-09",7,389
"2012-10-31",4,670
"2012-10-31",5,33608
"2012-10-31",6,90319
"2012-10-31",7,389
"2018-09-28",0,83
"2018-09-28",1,119464
"2018-09-28",3,193
"2018-09-28",4,1086
"2018-09-28",5,41038
"2018-09-28",6,115703
"2018-09-28",7,411
"2019-07-01",0,83
"2019-07-01",1,119980
"2019-07-01",3,193
"2019-07-01",4,1086
"2019-07-01",5,41052
"2019-07-01",6,116280
"2019-07-01",7,411
"2017-04-12",0,84
"2017-04-12",1,119005
"2017-04-12",3,190
"2017-04-12",4,1080
"2017-04-12",5,40974
"2017-04-12",6,113648
"2017-04-12",7,410
"2009-04-06",0,24
"2009-04-06",1,67237
"2009-04-06",3,119
"2009-04-06",4,402
"2009-04-06",5,23235
"2009-04-06",6,71564
"2009-04-06",7,365
"2016-04-05",0,84
"2016-04-05",1,116588
"2016-04-05",3,190
"2016-04-05",4,1077
"2016-04-05",5,40939
"2016-04-05",6,113340
"2016-04-05",7,410
"2013-12-20",0,43
"2013-12-20",1,87773
"2016-12-27",0,84
"2013-12-20",3,124
"2016-12-27",1,120474
"2013-12-20",4,735
"2013-12-20",5,34193
"2016-12-27",3,190
"2013-12-20",6,93489
"2016-12-27",4,1080
"2013-12-20",7,389
"2016-12-27",5,40973
"2016-12-27",6,113547
"2016-12-27",7,410
"2008-10-10",0,24
"2008-10-10",1,66667
"2008-10-10",3,119
"2008-10-10",4,402
"2008-10-10",5,23227
"2008-10-10",6,55199
"2008-10-10",7,365
"2012-03-26",0,43
"2012-03-26",1,80310
"2012-07-13",0,43
"2012-07-13",1,80320
"2012-03-26",3,122
"2012-03-26",4,663
"2012-07-13",3,122
"2012-03-26",5,33606
"2012-07-13",4,663
"2012-03-26",6,90316
"2012-07-13",5,33608
"2012-03-26",7,389
"2012-07-13",6,90319
"2012-07-13",7,389
"2012-12-11",0,43
"2012-12-11",1,81894
"2012-12-11",3,122
"2012-12-11",4,670
"2012-12-11",5,33608
"2012-12-11",6,90319
"2012-12-11",7,389
"2015-07-03",0,59
"2015-07-03",1,87210
"2015-07-03",3,190
"2015-07-03",4,1001
"2015-07-03",5,40408
"2015-07-03",6,112023
"2015-07-03",7,409
"2014-09-08",0,43
"2014-09-08",1,88500
"2014-09-08",3,124
"2014-09-08",4,735
"2014-09-08",5,34193
"2014-09-08",6,93491
"2014-09-08",7,389
"2009-09-25",0,39
"2009-09-25",1,67582
"2009-09-25",3,119
"2009-09-25",4,642
"2009-09-25",5,31903
"2009-09-25",6,85294
"2009-09-25",7,389
"2010-04-01",0,39
"2010-04-01",1,67738
"2010-04-01",3,119
"2014-03-28",0,43
"2010-04-01",4,642
"2014-03-28",1,88500
"2010-04-01",5,31939
"2010-04-01",6,88373
"2014-03-28",3,124
"2010-04-01",7,389
"2014-03-28",4,735
"2014-03-28",5,34193
"2014-03-28",6,93491
"2014-03-28",7,389
"2009-06-17",0,23
"2009-06-17",1,67581
"2009-06-17",3,112
"2009-06-17",4,462
"2009-06-17",5,24806
"2009-06-17",6,71737
"2009-06-17",7,365
"2019-10-09",0,89
"2019-10-09",1,120160
"2019-10-09",3,411
"2019-10-09",4,1180
"2019-10-09",5,41054
"2019-10-09",6,116630
"2019-10-09",7,412
"2018-07-11",0,83
"2018-07-11",1,118789
"2018-07-11",3,191
"2018-07-11",4,1074
"2018-07-11",5,41029
"2012-01-18",0,43
"2018-07-11",6,115168
"2012-01-18",1,80310
"2018-07-11",7,411
"2012-01-18",3,122
"2012-01-18",4,663
"2012-01-18",5,33606
"2012-01-18",6,90316
"2012-01-18",7,389
"2013-02-20",0,43
"2013-02-20",1,81894
"2013-02-20",3,122
"2013-02-20",4,670
"2013-02-20",5,33608
"2015-01-19",0,66
"2013-02-20",6,90319
"2015-01-19",1,94330
"2017-07-24",0,83
"2013-02-20",7,389
"2017-07-24",1,117459
"2015-01-19",3,155
"2015-01-19",4,1016
"2017-07-24",3,190
"2015-01-19",5,37553
"2017-07-24",4,1068
"2015-01-19",6,96213
"2017-07-24",5,40979
"2015-01-19",7,408
"2017-07-24",6,113805
"2017-07-24",7,410
"2017-12-22",0,83
"2011-09-05",0,42
"2017-12-22",1,118350
"2011-09-05",1,67859
"2017-12-22",3,191
"2011-09-05",3,122
"2017-12-22",4,1068
"2011-09-05",4,662
"2017-12-22",5,41019
"2011-09-05",5,33606
"2017-12-22",6,114344
"2011-09-05",6,90311
"2017-12-22",7,411
"2011-09-05",7,389
"2009-12-16",0,39
"2010-07-26",0,39
"2009-12-16",1,67582
"2010-07-26",1,67737
"2009-12-16",3,119
"2010-07-26",3,119
"2009-12-16",4,642
"2010-07-26",4,643
"2009-12-16",5,31903
"2010-07-26",5,32034
"2009-12-16",6,85294
"2010-07-26",6,88396
"2009-12-16",7,389
"2010-07-26",7,389
"2016-07-04",0,84
"2016-07-04",1,119213
"2016-07-04",3,190
"2016-07-04",4,1079
"2016-07-04",5,40959
"2016-07-04",6,113453
"2016-07-04",7,410
"2016-10-07",0,84
"2016-10-07",1,120049
"2016-10-07",3,190
"2016-10-07",4,1079
"2016-10-07",5,40959
"2016-10-07",6,113454
