"snapshot","national","international"
"2019-01-01",64630,238158
"2009-09-25",41673,156979
"2017-04-12",57089,238616
"2007-12-19",32274,119314
"2009-12-16",41673,157008
"2019-10-09",65281,239974
"2011-09-05",43643,166884
"2019-04-06",64809,238762
"2010-11-17",42147,160380
"2018-09-28",64569,237997
"2012-12-11",46785,180205
"2015-10-01",54640,223383
"2016-12-27",55737,239549
"2009-06-17",38792,138681
"2013-02-20",47126,180260
"2012-10-31",46796,179821
"2013-05-21",47162,180260
"2012-03-26",46564,178881
"2015-07-03",52767,209510
"2013-07-09",48952,186909
"2015-01-19",54113,195834
"2008-12-17",36397,119343
"2018-07-11",63975,236977
"2011-02-21",43005,163317
"2008-06-27",32684,119360
"2013-12-20",49036,187181
"2017-12-22",63633,235665
"2014-03-28",49514,187727
"2015-04-09",54460,198093
"2008-10-10",33492,119318
"2020-01-01",65513,240534
"2013-09-10",49001,187011
"2009-04-06",38029,135601
"2012-07-13",46711,178899
"2014-09-08",49672,187314
"2016-10-07",55658,239145
"2010-07-26",41848,160380
"2016-07-04",55399,238580
"2018-04-09",63881,236131
"2016-01-04",54906,224745
"2016-04-05",55186,234748
"2011-06-10",43643,166884
"2012-01-18",46467,178881
"2008-04-01",32707,119599
"2010-04-01",41820,160225
"2017-10-12",57292,234255
"2017-07-24",56899,236065
"2019-07-01",65115,239024
