"snapshot","national","international"
"2019-01-01",79035337,2305682
"2009-09-25",21505248,841375
"2017-04-12",58985022,2232655
"2007-12-19",12709023,570459
"2009-12-16",21505248,841576
"2019-10-09",86055936,2329086
"2011-09-05",21870587,1082783
"2019-04-06",79993378,2317962
"2010-11-17",21586482,872422
"2018-09-28",78777460,2301262
"2012-12-11",29807270,1128493
"2015-10-01",50641159,1598154
"2016-12-27",50827300,2218969
"2009-06-17",17768534,687736
"2013-02-20",39600693,1131981
"2012-10-31",37174282,1119178
"2013-05-21",39950507,1132031
"2012-03-26",35094555,1113259
"2015-07-03",49154184,1352733
"2013-07-09",41365657,1224513
"2015-01-19",48098020,1450692
"2008-12-17",16129655,567685
"2018-07-11",77552715,2288100
"2011-02-21",21714354,964420
"2008-06-27",13286783,566820
"2013-12-20",42719090,1235338
"2017-12-22",70360948,2254949
"2014-03-28",44004737,1229076
"2015-04-09",48972781,1422232
"2008-10-10",15303728,567382
"2020-01-01",86915130,2336561
"2013-09-10",41821439,1225015
"2009-04-06",17090993,653296
"2012-07-13",36546597,1113487
"2014-09-08",46441719,1216328
"2016-10-07",50812600,2209078
"2010-07-26",21584109,872420
"2016-07-04",50811093,2206502
"2018-04-09",76282527,2275477
"2016-01-04",50888188,1626752
"2016-04-05",50893006,2040556
"2011-06-10",21870587,1082783
"2012-01-18",33381809,1113259
"2008-04-01",13210929,568217
"2010-04-01",21563337,871297
"2017-10-12",64684610,2219474
"2017-07-24",62812673,2222432
"2019-07-01",84349469,2321003
