"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",157
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",4387
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36891
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2612
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2783837
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",310111
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",171
"2016-10-07","UNKNOWN","Unknown","Unknown","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44266
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",6
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearOnly",3
"2010-07-26","OBSERVATION","Unknown","CountryOnly","Unknown",26
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",23
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",998
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10290
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1738
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1419922
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",197643
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",873
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",24
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",45952
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",2353
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",2405
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10599
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",180
"2020-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",146
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",6
"2013-02-20","OBSERVATION","Family","Unknown","Unknown",113
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",13
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",347
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",8
"2010-07-26","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",151
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",849
"2012-10-31","OBSERVATION","Species","Unknown","YearMonthDay",29083
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1155
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2179
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",40
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",25
"2019-10-09","FOSSIL_SPECIMEN","Class","Unknown","Unknown",3536
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",45
"2011-06-10","OBSERVATION","Genus","Unknown","Unknown",158
"2014-03-28","UNKNOWN","Species","Unknown","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",165
"2012-01-18","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",442
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",21170
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",215
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",57495
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",122
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",13
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",447
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1288
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",766
"2012-03-26","OBSERVATION","Class","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",46
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",108
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",139
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1431
"2011-02-21","OBSERVATION","Genus","Unknown","Unknown",158
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",318236
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",80
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",577
"2013-09-10","UNKNOWN","Species","Unknown","Unknown",15314
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",179
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",9193
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4754
"2008-10-10","OBSERVATION","Family","Georeferenced","YearOnly",74
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",40
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",350
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",132204
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",21166
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1018387
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",5
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",963
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5438
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",686
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",702
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",129992
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",21
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",22294
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",33
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",488
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",86
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",67
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",577
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4833
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15475
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",8
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2179
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",85070
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",253
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",203
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",39532
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1104394
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",82
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",51893
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",26
"2008-06-27","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",162
"2009-04-06","OBSERVATION","Class","Georeferenced","Unknown",37
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",40
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",489
"2015-07-03","OBSERVATION","Infraspecies","Unknown","YearMonthDay",88
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",22309
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",225
"2018-07-11","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",660
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",109
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",86
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",366
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",96
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2179
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",8659
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",2179
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",40021
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",50266
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",46
"2019-10-09","HUMAN_OBSERVATION","Family","Unknown","Unknown",113
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",95
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1018815
"2016-04-05","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",1966
"2017-04-12","HUMAN_OBSERVATION","Genus","Unknown","Unknown",158
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",489
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",199
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7340
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",11752
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17007
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",54
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",36984
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",402
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38573
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2277
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",451042
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5959
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12063
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1155
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1591
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38553
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",135
"2012-03-26","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1170
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",607
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",10602
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",8
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1419400
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",39
"2015-07-03","FOSSIL_SPECIMEN","Class","Unknown","Unknown",3536
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1154
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",45966
"2017-07-24","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",817
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",148373
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1985
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",407
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1221
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",491
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10409
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2850
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2197
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1806
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1427
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",12
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",283
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1330
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6971
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1217
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",84
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",482
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",53764
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",46449
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",21499
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",108
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",216
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",703
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",66893041
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",25
"2008-10-10","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6523
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2049
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",5487
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2808544
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6254
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2019-04-06","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",3616
"2009-09-25","OBSERVATION","Unknown","CountryOnly","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",273
"2010-07-26","OBSERVATION","Species","Unknown","YearMonthDay",77
"2011-06-10","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",121
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4801
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",854
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2974
"2010-07-26","PRESERVED_SPECIMEN","Class","Unknown","Unknown",171
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",46449
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",21504
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2014-09-08","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",4776
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",45
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",5
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",248
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonth",2
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",69
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1352561
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47366
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",167
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",40406
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",23969
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8811
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11930
"2019-01-01","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",660
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",768
"2009-09-25","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",121
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",455991
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3676
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",2196
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",36
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",168
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",199
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",63232
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",121
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",122
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",322
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",263
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2115
"2013-09-10","UNKNOWN","Order","Unknown","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",4706
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",62035
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",152
"2018-09-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",23
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3375
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",892
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",150
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",14217
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1567
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",302
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",367
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2884
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",300
"2019-04-06","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",412
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",75284
"2012-01-18","OBSERVATION","Infraspecies","Unknown","Unknown",57
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",183
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4621
"2009-06-17","OBSERVATION","Class","Georeferenced","Unknown",37
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",23
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",143
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6254
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24619
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5445
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3747
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3035
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1898
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5194
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22112
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1507
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",1772
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",261
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3202
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",136872
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",38034
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",75188
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",171
"2013-12-20","OBSERVATION","Genus","Unknown","Unknown",158
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",16
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2963
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",10325
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",216
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2894531
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",23
"2016-12-27","FOSSIL_SPECIMEN","Class","Unknown","Unknown",3536
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4153
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4507183
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",33575
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","Unknown",154
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",16322
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",251
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",69
"2012-07-13","OBSERVATION","Family","Georeferenced","Unknown",20013
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",191
"2017-07-24","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",444
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",284
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",343
"2016-01-04","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",50
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",270
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",408
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7011
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",78353
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2012
"2020-01-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",5152
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",148
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1580
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",50638
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",44460
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",2353
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1221
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24180
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",280
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2266298
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",890841
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",561
"2010-11-17","PRESERVED_SPECIMEN","Order","Unknown","Unknown",50
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",152
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",177
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",152
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",12
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5500
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",136
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",840
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",703
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",371
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1738
"2015-04-09","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",3770
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3823087
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","Unknown",63
"2012-10-31","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",68
"2013-12-20","FOSSIL_SPECIMEN","Family","Unknown","Unknown",599
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",69381
