"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",25190,27650,9946,3422,0
"2009-09-25",1667,1477,99,0,0
"2017-04-12",22542,25991,9753,3608,0
"2007-12-19",7011,11956,2447,431,0
"2009-12-16",9205,6330,375,0,0
"2019-10-09",25521,28244,10209,3615,0
"2011-09-05",14645,15333,1104,59,0
"2019-04-06",25362,27867,9985,3443,0
"2010-11-17",14521,15208,1100,59,0
"2018-09-28",25141,27575,9932,3409,0
"2012-12-11",14717,20057,7697,2052,0
"2015-10-01",19499,23145,9132,3107,0
"2016-12-27",22316,26021,9474,3158,0
"2009-06-17",433,273,154,121,0
"2013-02-20",14638,20045,8185,2487,0
"2012-10-31",14574,19778,7915,2300,0
"2013-05-21",14642,20086,8198,2514,0
"2012-03-26",14502,19561,7748,2182,0
"2015-07-03",16381,20192,8760,3006,0
"2013-07-09",16422,21229,8381,2620,0
"2015-01-19",17605,22474,9010,2966,0
"2008-12-17",520,313,169,175,0
"2018-07-11",24677,27259,9841,3333,0
"2011-02-21",14604,15296,1104,59,0
"2008-06-27",4887,9829,1810,306,0
"2013-12-20",16394,21098,8436,2652,0
"2017-12-22",24336,26868,9680,3200,0
"2014-03-28",16463,21162,8567,2739,0
"2015-04-09",17754,22705,9042,3024,0
"2008-10-10",526,311,153,197,0
"2020-01-01",25647,28457,10249,3646,0
"2013-09-10",16472,21231,8439,2639,0
"2009-04-06",422,275,169,175,0
"2012-07-13",14573,19682,7854,2236,0
"2014-09-08",16547,21364,8671,2855,0
"2016-10-07",22237,25829,9448,3157,0
"2010-07-26",14519,15206,1100,59,0
"2016-07-04",22157,25800,9448,3157,0
"2018-04-09",24464,27091,9812,3288,0
"2016-01-04",19666,23260,9149,3129,0
"2016-04-05",21464,24877,9425,3160,0
"2011-06-10",14644,15335,1104,59,0
"2012-01-18",14431,19508,7652,2094,0
"2008-04-01",7043,12737,2750,469,0
"2010-04-01",12942,9396,533,0,0
"2017-10-12",22689,26566,9640,3167,0
"2017-07-24",22596,26285,9500,3042,0
"2019-07-01",25439,28141,10106,3537,0
