"snapshot","kingdom","speciesCount"
"2016-01-04",7,125
"2018-04-09",1,21090
"2018-04-09",3,35
"2018-04-09",4,76
"2018-04-09",5,6595
"2018-04-09",6,6514
"2018-04-09",7,134
"2008-06-27",1,7802
"2008-06-27",5,1797
"2008-06-27",6,2388
"2008-06-27",7,22
"2010-11-17",1,11214
"2010-11-17",3,1
"2010-11-17",5,1901
"2010-11-17",6,2860
"2010-11-17",7,22
"2020-01-01",1,22433
"2020-01-01",3,41
"2020-01-01",4,105
"2020-01-01",5,7007
"2020-01-01",6,6775
"2020-01-01",7,154
"2019-04-06",1,21648
"2019-04-06",3,37
"2019-04-06",4,84
"2019-04-06",5,6715
"2019-04-06",6,6593
"2019-04-06",7,140
"2013-05-21",1,15026
"2013-05-21",3,4
"2013-05-21",4,27
"2013-05-21",5,5391
"2013-05-21",6,5378
"2013-05-21",7,122
"2015-04-09",1,17062
"2015-04-09",3,6
"2015-04-09",4,33
"2011-02-21",1,11214
"2015-04-09",5,5759
"2015-04-09",6,5896
"2011-02-21",3,1
"2015-04-09",7,125
"2011-02-21",5,1901
"2011-02-21",6,2860
"2011-02-21",7,22
"2019-01-01",1,21603
"2019-01-01",3,37
"2019-01-01",4,84
"2019-01-01",5,6676
"2019-01-01",6,6579
"2019-01-01",7,137
"2008-04-01",1,7801
"2008-04-01",5,1797
"2008-04-01",6,2388
"2008-04-01",7,22
"2017-10-12",1,20809
"2017-10-12",3,31
"2017-10-12",4,71
"2017-10-12",5,6408
"2017-10-12",6,6388
"2017-10-12",7,133
"2013-07-09",1,15695
"2013-07-09",3,4
"2013-07-09",4,27
"2012-10-31",1,14458
"2013-07-09",5,5411
"2013-07-09",6,5390
"2012-10-31",3,5
"2013-07-09",7,122
"2012-10-31",4,27
"2012-10-31",5,5181
"2012-10-31",6,5122
"2012-10-31",7,118
"2018-09-28",1,21578
"2018-09-28",3,37
"2018-09-28",4,84
"2018-09-28",5,6666
"2018-09-28",6,6575
"2018-09-28",7,136
"2019-07-01",1,22011
"2019-07-01",3,37
"2019-07-01",4,100
"2019-07-01",5,6867
"2019-07-01",6,6715
"2019-07-01",7,149
"2017-04-12",1,25400
"2017-04-12",3,28
"2017-04-12",4,64
"2017-04-12",5,6274
"2017-04-12",6,6349
"2017-04-12",7,132
"2009-04-06",1,10472
"2009-04-06",3,1
"2009-04-06",4,1
"2009-04-06",5,1900
"2009-04-06",6,2854
"2009-04-06",7,22
"2016-04-05",1,24034
"2016-04-05",3,7
"2016-04-05",4,41
"2016-04-05",5,5877
"2016-04-05",6,6006
"2016-04-05",7,125
"2013-12-20",1,15806
"2013-12-20",3,4
"2016-12-27",1,24014
"2013-12-20",4,27
"2013-12-20",5,5432
"2016-12-27",3,7
"2013-12-20",6,5420
"2016-12-27",4,41
"2013-12-20",7,122
"2016-12-27",5,5866
"2016-12-27",6,5999
"2016-12-27",7,125
"2008-10-10",1,9958
"2008-10-10",5,1797
"2008-10-10",6,2388
"2008-10-10",7,22
"2012-03-26",1,14116
"2012-07-13",1,14306
"2012-03-26",3,5
"2012-03-26",4,23
"2012-07-13",3,5
"2012-03-26",5,5017
"2012-07-13",4,26
"2012-03-26",6,4967
"2012-07-13",5,5133
"2012-03-26",7,117
"2012-07-13",6,5105
"2012-07-13",7,118
"2012-12-11",1,14219
"2012-12-11",3,4
"2012-12-11",4,26
"2012-12-11",5,5058
"2012-12-11",6,5214
"2012-12-11",7,104
"2015-07-03",1,16632
"2015-07-03",3,6
"2015-07-03",4,33
"2015-07-03",5,5769
"2015-07-03",6,5914
"2015-07-03",7,125
"2014-09-08",1,16583
"2014-09-08",3,6
"2014-09-08",4,31
"2014-09-08",5,5566
"2014-09-08",6,5791
"2014-09-08",7,122
"2009-09-25",1,11146
"2009-09-25",3,1
"2009-09-25",4,1
"2009-09-25",5,1900
"2009-09-25",6,2854
"2009-09-25",7,22
"2010-04-01",1,11146
"2010-04-01",3,1
"2010-04-01",4,1
"2014-03-28",1,16219
"2010-04-01",5,1900
"2010-04-01",6,2854
"2014-03-28",3,6
"2010-04-01",7,22
"2014-03-28",4,31
"2014-03-28",5,5501
"2014-03-28",6,5515
"2014-03-28",7,122
"2009-06-17",1,10854
"2009-06-17",3,1
"2009-06-17",4,1
"2009-06-17",5,1900
"2009-06-17",6,2854
"2009-06-17",7,22
"2019-10-09",1,22129
"2019-10-09",3,41
"2019-10-09",4,101
"2019-10-09",5,6949
"2019-10-09",6,6749
"2019-10-09",7,150
"2018-07-11",1,21217
"2018-07-11",3,37
"2018-07-11",4,79
"2018-07-11",5,6631
"2018-07-11",6,6533
"2012-01-18",1,13918
"2018-07-11",7,135
"2012-01-18",3,5
"2012-01-18",4,22
"2012-01-18",5,4930
"2012-01-18",6,4868
"2012-01-18",7,117
"2013-02-20",1,1999
"2013-02-20",3,1
"2013-02-20",5,138
"2013-02-20",6,1407
"2015-01-19",1,16887
"2013-02-20",7,1
"2017-07-24",1,25640
"2015-01-19",3,6
"2015-01-19",4,33
"2017-07-24",3,31
"2015-01-19",5,5712
"2017-07-24",4,68
"2015-01-19",6,5852
"2017-07-24",5,6303
"2015-01-19",7,123
"2017-07-24",6,6332
"2017-07-24",7,132
"2017-12-22",1,20836
"2011-09-05",1,11214
"2017-12-22",3,31
"2011-09-05",3,1
"2017-12-22",4,72
"2017-12-22",5,6417
"2011-09-05",5,1901
"2017-12-22",6,6401
"2011-09-05",6,2860
"2017-12-22",7,133
"2011-09-05",7,22
"2009-12-16",1,11146
"2010-07-26",1,11214
"2009-12-16",3,1
"2010-07-26",3,1
"2009-12-16",4,1
"2009-12-16",5,1900
"2010-07-26",5,1901
"2009-12-16",6,2854
"2010-07-26",6,2860
"2009-12-16",7,22
"2010-07-26",7,22
"2016-07-04",1,24014
"2016-07-04",3,7
"2016-07-04",4,41
"2016-07-04",5,5866
"2016-07-04",6,5999
"2016-07-04",7,125
"2016-10-07",1,24014
"2016-10-07",3,7
"2016-10-07",4,41
"2016-10-07",5,5866
"2016-10-07",6,5999
"2016-10-07",7,125
"2015-10-01",1,17268
"2015-10-01",3,7
"2015-10-01",4,41
"2015-10-01",5,5855
"2015-10-01",6,5974
"2015-10-01",7,125
"2013-09-10",1,15783
"2013-09-10",3,4
"2013-09-10",4,27
"2013-09-10",5,5425
"2013-09-10",6,5412
"2013-09-10",7,122
"2008-12-17",1,10005
"2008-12-17",3,1
"2008-12-17",5,1902
"2008-12-17",6,2851
"2008-12-17",7,22
"2011-06-10",1,11214
"2011-06-10",3,1
"2011-06-10",5,1901
"2011-06-10",6,2860
"2011-06-10",7,22
"2007-12-19",1,6988
"2007-12-19",5,1797
"2007-12-19",6,2388
"2007-12-19",7,22
"2016-01-04",1,17331
"2016-01-04",3,7
"2016-01-04",4,41
"2016-01-04",5,5877
"2016-01-04",6,6006
