"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-01-01",1,"LIVING_SPECIMEN",8
"2019-07-01",7,"FOSSIL_SPECIMEN",1
"2011-09-05",7,"PRESERVED_SPECIMEN",9720
"2014-03-28",2,"PRESERVED_SPECIMEN",1
"2016-12-27",0,"UNKNOWN",1
"2017-07-24",3,"FOSSIL_SPECIMEN",1
"2018-09-28",1,"LIVING_SPECIMEN",8
"2019-04-06",1,"HUMAN_OBSERVATION",63297267
"2019-07-01",1,"PRESERVED_SPECIMEN",1648861
"2013-09-10",0,"UNKNOWN",1933
"2013-12-20",5,"FOSSIL_SPECIMEN",1
"2014-09-08",0,"HUMAN_OBSERVATION",38251
"2013-02-20",3,"LIVING_SPECIMEN",14
"2015-10-01",6,"FOSSIL_SPECIMEN",233
"2015-04-09",5,"PRESERVED_SPECIMEN",882530
"2011-06-10",6,"PRESERVED_SPECIMEN",1647976
"2015-10-01",0,"PRESERVED_SPECIMEN",37222
"2012-12-11",0,"PRESERVED_SPECIMEN",5079
"2012-12-11",7,"UNKNOWN",204
"2016-10-07",3,"HUMAN_OBSERVATION",216
"2014-09-08",6,"LIVING_SPECIMEN",8519
"2013-05-21",0,"UNKNOWN",1857
"2015-01-19",1,"UNKNOWN",1559
"2018-09-28",5,"HUMAN_OBSERVATION",2435001
"2010-07-26",1,"OBSERVATION",19777959
"2017-12-22",3,"HUMAN_OBSERVATION",542
"2019-01-01",3,"HUMAN_OBSERVATION",715
"2016-10-07",0,"LIVING_SPECIMEN",1
"2013-09-10",0,"FOSSIL_SPECIMEN",12397
"2014-03-28",3,"PRESERVED_SPECIMEN",320
"2016-12-27",1,"UNKNOWN",8
"2015-07-03",0,"LIVING_SPECIMEN",1
"2017-07-24",4,"FOSSIL_SPECIMEN",33
"2019-07-01",2,"PRESERVED_SPECIMEN",1
"2010-11-17",3,"LIVING_SPECIMEN",14
"2013-09-10",1,"UNKNOWN",70350
"2010-11-17",3,"OBSERVATION",10
"2012-07-13",3,"LIVING_SPECIMEN",14
"2013-12-20",6,"FOSSIL_SPECIMEN",99
"2017-12-22",0,"LIVING_SPECIMEN",9
"2014-09-08",1,"HUMAN_OBSERVATION",30418489
"2009-09-25",0,"OBSERVATION",44
"2015-10-01",7,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",37991
"2015-04-09",6,"PRESERVED_SPECIMEN",2207197
"2011-06-10",7,"PRESERVED_SPECIMEN",9720
"2015-10-01",1,"PRESERVED_SPECIMEN",1001314
"2012-12-11",1,"PRESERVED_SPECIMEN",700314
"2009-09-25",1,"UNKNOWN",9
"2007-12-19",1,"UNKNOWN",9
"2016-10-07",4,"HUMAN_OBSERVATION",3314
"2013-05-21",1,"UNKNOWN",11
"2018-09-28",6,"HUMAN_OBSERVATION",11333142
"2017-04-12",6,"FOSSIL_SPECIMEN",233
"2017-12-22",4,"HUMAN_OBSERVATION",11324
"2017-04-12",0,"PRESERVED_SPECIMEN",37595
"2008-04-01",0,"OBSERVATION",21
"2019-01-01",4,"HUMAN_OBSERVATION",16511
"2016-10-07",1,"OBSERVATION",1
"2008-12-17",0,"PRESERVED_SPECIMEN",2804
"2013-09-10",1,"FOSSIL_SPECIMEN",61437
"2014-03-28",4,"PRESERVED_SPECIMEN",13991
"2012-10-31",0,"HUMAN_OBSERVATION",1
"2019-04-06",3,"HUMAN_OBSERVATION",727
"2019-07-01",3,"PRESERVED_SPECIMEN",533
"2010-11-17",4,"OBSERVATION",2
"2013-12-20",7,"FOSSIL_SPECIMEN",1
"2017-12-22",1,"LIVING_SPECIMEN",8
"2009-09-25",1,"OBSERVATION",19739782
"2013-12-20",1,"PRESERVED_SPECIMEN",850226
"2015-04-09",7,"PRESERVED_SPECIMEN",10977
"2012-10-31",6,"LIVING_SPECIMEN",8519
"2015-10-01",2,"PRESERVED_SPECIMEN",1
"2012-12-11",2,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"UNKNOWN",20
"2016-04-05",0,"FOSSIL_SPECIMEN",78
"2019-04-06",0,"LIVING_SPECIMEN",9
"2016-10-07",5,"HUMAN_OBSERVATION",1840732
"2018-09-28",7,"HUMAN_OBSERVATION",8580
"2017-04-12",7,"FOSSIL_SPECIMEN",1
"2010-07-26",3,"LIVING_SPECIMEN",14
"2010-07-26",3,"OBSERVATION",10
"2017-12-22",5,"HUMAN_OBSERVATION",2269686
"2017-04-12",1,"PRESERVED_SPECIMEN",1636708
"2009-06-17",6,"LIVING_SPECIMEN",8519
"2008-04-01",1,"OBSERVATION",11670012
"2009-04-06",0,"PRESERVED_SPECIMEN",918
"2015-04-09",0,"HUMAN_OBSERVATION",39701
"2019-01-01",5,"HUMAN_OBSERVATION",2453506
"2008-12-17",1,"PRESERVED_SPECIMEN",553121
"2014-03-28",5,"PRESERVED_SPECIMEN",712607
"2012-10-31",1,"HUMAN_OBSERVATION",23690819
"2017-07-24",6,"FOSSIL_SPECIMEN",233
"2019-04-06",4,"HUMAN_OBSERVATION",16537
"2019-07-01",4,"PRESERVED_SPECIMEN",26630
"2010-11-17",5,"OBSERVATION",62208
"2017-07-24",0,"PRESERVED_SPECIMEN",37076
"2014-09-08",3,"HUMAN_OBSERVATION",186
"2013-02-20",6,"LIVING_SPECIMEN",8519
"2013-12-20",2,"PRESERVED_SPECIMEN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",482
"2012-12-11",3,"PRESERVED_SPECIMEN",316
"2016-01-04",6,"UNKNOWN",3
"2016-04-05",1,"FOSSIL_SPECIMEN",73633
"2019-04-06",1,"LIVING_SPECIMEN",8
"2016-10-07",6,"HUMAN_OBSERVATION",7268550
"2016-07-04",0,"HUMAN_OBSERVATION",42021
"2018-09-28",8,"HUMAN_OBSERVATION",1
"2014-09-08",0,"OBSERVATION",13
"2018-04-09",0,"FOSSIL_SPECIMEN",79
"2010-07-26",4,"OBSERVATION",2
"2017-12-22",6,"HUMAN_OBSERVATION",10605487
"2017-04-12",2,"PRESERVED_SPECIMEN",1
"2009-04-06",1,"PRESERVED_SPECIMEN",562685
"2015-04-09",1,"HUMAN_OBSERVATION",32167548
"2019-01-01",6,"HUMAN_OBSERVATION",11355475
"2011-02-21",0,"PRESERVED_SPECIMEN",2931
"2013-09-10",3,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",1979114
"2017-07-24",7,"FOSSIL_SPECIMEN",1
"2019-04-06",5,"HUMAN_OBSERVATION",2487067
"2019-07-01",5,"PRESERVED_SPECIMEN",915251
"2010-11-17",6,"LIVING_SPECIMEN",8519
"2010-11-17",6,"OBSERVATION",1617533
"2012-07-13",6,"LIVING_SPECIMEN",8519
"2017-07-24",1,"PRESERVED_SPECIMEN",1584685
"2014-09-08",4,"HUMAN_OBSERVATION",3023
"2009-09-25",3,"OBSERVATION",10
"2013-12-20",3,"PRESERVED_SPECIMEN",320
"2012-03-26",0,"PRESERVED_SPECIMEN",5119
"2015-10-01",4,"PRESERVED_SPECIMEN",25333
"2012-12-11",4,"PRESERVED_SPECIMEN",10239
"2008-06-27",0,"PRESERVED_SPECIMEN",2725
"2016-10-07",7,"HUMAN_OBSERVATION",6485
"2016-07-04",1,"HUMAN_OBSERVATION",39264450
"2010-04-01",3,"LIVING_SPECIMEN",14
"2015-01-19",5,"UNKNOWN",20
"2020-01-01",0,"HUMAN_OBSERVATION",1574
"2012-10-31",0,"UNKNOWN",1857
"2014-09-08",1,"OBSERVATION",5304920
"2018-04-09",1,"FOSSIL_SPECIMEN",73641
"2010-07-26",5,"OBSERVATION",62208
"2017-12-22",7,"HUMAN_OBSERVATION",8010
"2017-04-12",3,"PRESERVED_SPECIMEN",482
"2012-07-13",1,"HUMAN_OBSERVATION",23222439
"2017-10-12",0,"FOSSIL_SPECIMEN",79
"2019-01-01",7,"HUMAN_OBSERVATION",8710
"2020-01-01",6,"LIVING_SPECIMEN",35354
"2011-02-21",1,"PRESERVED_SPECIMEN",604143
"2008-12-17",3,"PRESERVED_SPECIMEN",190
"2013-09-10",4,"FOSSIL_SPECIMEN",39
"2014-03-28",7,"PRESERVED_SPECIMEN",9738
"2012-10-31",3,"HUMAN_OBSERVATION",140
"2018-09-28",6,"LIVING_SPECIMEN",35354
"2019-04-06",6,"HUMAN_OBSERVATION",11440948
"2019-07-01",6,"PRESERVED_SPECIMEN",2842425
"2010-11-17",7,"OBSERVATION",299
"2017-07-24",2,"PRESERVED_SPECIMEN",1
"2014-09-08",5,"HUMAN_OBSERVATION",1711295
"2009-09-25",4,"OBSERVATION",218
"2009-12-16",3,"LIVING_SPECIMEN",14
"2013-12-20",4,"PRESERVED_SPECIMEN",13991
"2012-03-26",1,"PRESERVED_SPECIMEN",638626
"2013-07-09",3,"LIVING_SPECIMEN",14
"2015-10-01",5,"PRESERVED_SPECIMEN",885263
"2012-12-11",5,"PRESERVED_SPECIMEN",671268
"2016-04-05",3,"FOSSIL_SPECIMEN",1
"2008-06-27",1,"PRESERVED_SPECIMEN",549792
"2012-10-31",0,"OBSERVATION",110
"2014-03-28",0,"HUMAN_OBSERVATION",35223
"2015-01-19",6,"UNKNOWN",3
"2020-01-01",1,"HUMAN_OBSERVATION",68210643
"2012-10-31",1,"UNKNOWN",11
"2010-07-26",6,"LIVING_SPECIMEN",8519
"2010-07-26",6,"OBSERVATION",1617533
"2017-12-22",8,"HUMAN_OBSERVATION",356
"2017-04-12",4,"PRESERVED_SPECIMEN",25384
"2017-10-12",1,"FOSSIL_SPECIMEN",73641
"2009-04-06",3,"PRESERVED_SPECIMEN",190
"2015-04-09",3,"HUMAN_OBSERVATION",208
"2019-01-01",8,"HUMAN_OBSERVATION",1
"2019-10-09",0,"FOSSIL_SPECIMEN",79
"2012-01-18",1,"HUMAN_OBSERVATION",20538100
"2008-12-17",4,"PRESERVED_SPECIMEN",8266
"2009-06-17",0,"OBSERVATION",44
"2013-09-10",5,"FOSSIL_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",1803
"2019-04-06",7,"HUMAN_OBSERVATION",8939
"2019-07-01",7,"PRESERVED_SPECIMEN",8732
"2017-07-24",3,"PRESERVED_SPECIMEN",482
"2014-09-08",6,"HUMAN_OBSERVATION",6073551
"2009-09-25",5,"OBSERVATION",62249
"2013-12-20",5,"PRESERVED_SPECIMEN",712607
"2012-03-26",2,"PRESERVED_SPECIMEN",1
"2015-04-09",0,"OBSERVATION",13
"2013-02-20",0,"OBSERVATION",111
"2015-10-01",6,"PRESERVED_SPECIMEN",2495441
"2012-12-11",6,"PRESERVED_SPECIMEN",1648123
"2016-04-05",4,"FOSSIL_SPECIMEN",33
"2007-12-19",6,"UNKNOWN",44
"2012-07-13",0,"UNKNOWN",1857
"2012-10-31",1,"OBSERVATION",4697604
"2016-07-04",3,"HUMAN_OBSERVATION",216
"2014-03-28",1,"HUMAN_OBSERVATION",28454554
"2018-04-09",3,"FOSSIL_SPECIMEN",1
"2019-07-01",0,"HUMAN_OBSERVATION",1328
"2010-07-26",7,"OBSERVATION",299
"2015-07-03",0,"HUMAN_OBSERVATION",39912
"2017-04-12",5,"PRESERVED_SPECIMEN",892866
"2012-07-13",3,"HUMAN_OBSERVATION",136
"2008-04-01",5,"OBSERVATION",41046
"2009-04-06",4,"PRESERVED_SPECIMEN",8266
"2015-04-09",4,"HUMAN_OBSERVATION",3119
"2016-10-07",6,"LIVING_SPECIMEN",8390
"2019-10-09",1,"FOSSIL_SPECIMEN",73644
"2011-02-21",3,"PRESERVED_SPECIMEN",314
"2008-12-17",5,"PRESERVED_SPECIMEN",174583
"2009-06-17",1,"OBSERVATION",15425839
"2013-09-10",6,"FOSSIL_SPECIMEN",99
"2016-07-04",0,"LIVING_SPECIMEN",1
"2011-09-05",3,"LIVING_SPECIMEN",14
"2012-10-31",5,"HUMAN_OBSERVATION",1329867
"2015-07-03",6,"LIVING_SPECIMEN",8390
"2019-04-06",8,"HUMAN_OBSERVATION",1
"2013-09-10",0,"PRESERVED_SPECIMEN",5197
"2017-12-22",6,"LIVING_SPECIMEN",35354
"2017-07-24",4,"PRESERVED_SPECIMEN",25354
"2014-09-08",7,"HUMAN_OBSERVATION",5939
"2009-09-25",6,"OBSERVATION",1635650
"2012-07-13",0,"OBSERVATION",110
"2013-12-20",6,"PRESERVED_SPECIMEN",1979102
"2012-03-26",3,"PRESERVED_SPECIMEN",316
"2015-04-09",1,"OBSERVATION",5304855
"2013-02-20",1,"OBSERVATION",4698655
"2015-10-01",7,"PRESERVED_SPECIMEN",8650
"2016-01-04",0,"FOSSIL_SPECIMEN",78
"2012-12-11",7,"PRESERVED_SPECIMEN",9723
"2008-06-27",3,"PRESERVED_SPECIMEN",190
"2010-11-17",1,"UNKNOWN",9
"2012-07-13",1,"UNKNOWN",11
"2016-07-04",4,"HUMAN_OBSERVATION",3314
"2010-04-01",6,"LIVING_SPECIMEN",8519
"2020-01-01",3,"HUMAN_OBSERVATION",960
"2018-04-09",4,"FOSSIL_SPECIMEN",33
"2019-07-01",1,"HUMAN_OBSERVATION",66239055
"2015-07-03",1,"HUMAN_OBSERVATION",32447120
"2017-04-12",6,"PRESERVED_SPECIMEN",2582193
"2012-07-13",4,"HUMAN_OBSERVATION",1795
"2008-10-10",0,"PRESERVED_SPECIMEN",2804
"2017-10-12",3,"FOSSIL_SPECIMEN",1
"2008-04-01",6,"OBSERVATION",777428
"2009-04-06",5,"PRESERVED_SPECIMEN",174832
"2015-04-09",5,"HUMAN_OBSERVATION",1787984
"2011-02-21",4,"PRESERVED_SPECIMEN",9739
"2012-01-18",3,"HUMAN_OBSERVATION",123
"2008-12-17",6,"PRESERVED_SPECIMEN",727625
"2013-09-10",7,"FOSSIL_SPECIMEN",1
"2012-10-31",6,"HUMAN_OBSERVATION",4513690
"2016-07-04",1,"OBSERVATION",1
"2013-07-09",0,"HUMAN_OBSERVATION",33647
"2013-09-10",1,"PRESERVED_SPECIMEN",700638
"2017-07-24",5,"PRESERVED_SPECIMEN",895271
"2009-09-25",7,"OBSERVATION",299
"2009-12-16",6,"LIVING_SPECIMEN",8519
"2012-07-13",1,"OBSERVATION",4697604
"2013-12-20",7,"PRESERVED_SPECIMEN",9738
"2012-03-26",4,"PRESERVED_SPECIMEN",10178
"2013-07-09",6,"LIVING_SPECIMEN",8519
"2016-01-04",1,"FOSSIL_SPECIMEN",73633
"2011-06-10",3,"LIVING_SPECIMEN",14
"2012-01-18",0,"OBSERVATION",110
"2016-04-05",6,"FOSSIL_SPECIMEN",233
"2008-06-27",4,"PRESERVED_SPECIMEN",8266
"2012-10-31",3,"OBSERVATION",10
"2019-04-06",6,"LIVING_SPECIMEN",35354
"2016-04-05",0,"PRESERVED_SPECIMEN",37333
"2016-07-04",5,"HUMAN_OBSERVATION",1840732
"2014-03-28",3,"HUMAN_OBSERVATION",176
"2020-01-01",4,"HUMAN_OBSERVATION",26799
"2014-09-08",5,"OBSERVATION",14406
"2017-04-12",7,"PRESERVED_SPECIMEN",8650
"2012-07-13",5,"HUMAN_OBSERVATION",1309816
"2008-10-10",1,"PRESERVED_SPECIMEN",551921
"2017-10-12",4,"FOSSIL_SPECIMEN",33
"2008-04-01",7,"OBSERVATION",297
"2009-04-06",6,"PRESERVED_SPECIMEN",1139982
"2015-04-09",6,"HUMAN_OBSERVATION",6310889
"2019-10-09",3,"FOSSIL_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",530554
"2012-01-18",4,"HUMAN_OBSERVATION",1723
"2008-12-17",7,"PRESERVED_SPECIMEN",5105
"2009-06-17",3,"OBSERVATION",10
"2010-07-26",1,"UNKNOWN",9
"2012-10-31",7,"HUMAN_OBSERVATION",4765
"2013-07-09",1,"HUMAN_OBSERVATION",26705418
"2014-03-28",0,"OBSERVATION",13
"2013-09-10",2,"PRESERVED_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",2607932
"2016-10-07",0,"UNKNOWN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",671188
"2013-02-20",3,"OBSERVATION",10
"2012-01-18",1,"OBSERVATION",4697604
"2016-04-05",7,"FOSSIL_SPECIMEN",1
"2017-04-12",0,"HUMAN_OBSERVATION",56869
"2008-06-27",5,"PRESERVED_SPECIMEN",174767
"2012-10-31",4,"OBSERVATION",2
"2016-04-05",1,"PRESERVED_SPECIMEN",1603245
"2015-01-19",0,"FOSSIL_SPECIMEN",12397
"2016-07-04",6,"HUMAN_OBSERVATION",7268550
"2014-03-28",4,"HUMAN_OBSERVATION",2567
"2020-01-01",5,"HUMAN_OBSERVATION",2728357
"2014-09-08",6,"OBSERVATION",752632
"2018-04-09",6,"FOSSIL_SPECIMEN",233
"2019-07-01",3,"HUMAN_OBSERVATION",925
"2015-07-03",3,"HUMAN_OBSERVATION",208
"2012-07-13",6,"HUMAN_OBSERVATION",4411466
"2018-04-09",0,"PRESERVED_SPECIMEN",38235
"2009-04-06",7,"PRESERVED_SPECIMEN",5105
"2015-04-09",7,"HUMAN_OBSERVATION",6173
"2019-10-09",4,"FOSSIL_SPECIMEN",33
"2011-02-21",6,"PRESERVED_SPECIMEN",1506630
"2012-01-18",5,"HUMAN_OBSERVATION",1223511
"2009-06-17",4,"OBSERVATION",218
"2016-12-27",0,"FOSSIL_SPECIMEN",78
"2011-09-05",6,"LIVING_SPECIMEN",8519
"2014-03-28",1,"OBSERVATION",5304920
"2013-09-10",3,"PRESERVED_SPECIMEN",320
"2016-10-07",0,"FOSSIL_SPECIMEN",78
"2019-07-01",0,"LIVING_SPECIMEN",9
"2015-07-03",0,"OBSERVATION",13
"2017-07-24",7,"PRESERVED_SPECIMEN",8653
"2016-10-07",1,"UNKNOWN",8
"2012-07-13",3,"OBSERVATION",10
"2012-03-26",6,"PRESERVED_SPECIMEN",1647983
"2013-02-20",4,"OBSERVATION",2
"2016-01-04",3,"FOSSIL_SPECIMEN",1
"2017-04-12",1,"HUMAN_OBSERVATION",44199932
"2008-06-27",6,"PRESERVED_SPECIMEN",726771
"2012-10-31",5,"OBSERVATION",21196
"2019-01-01",0,"FOSSIL_SPECIMEN",79
"2016-04-05",2,"PRESERVED_SPECIMEN",1
"2015-01-19",1,"FOSSIL_SPECIMEN",61442
"2016-07-04",7,"HUMAN_OBSERVATION",6485
"2014-03-28",5,"HUMAN_OBSERVATION",1667527
"2020-01-01",6,"HUMAN_OBSERVATION",13183134
"2013-07-09",0,"UNKNOWN",1933
"2018-04-09",7,"FOSSIL_SPECIMEN",1
"2019-07-01",4,"HUMAN_OBSERVATION",26451
"2010-04-01",0,"OBSERVATION",44
"2015-07-03",4,"HUMAN_OBSERVATION",3121
"2012-07-13",7,"HUMAN_OBSERVATION",4574
"2018-04-09",1,"PRESERVED_SPECIMEN",1622906
"2008-10-10",3,"PRESERVED_SPECIMEN",190
"2017-10-12",6,"FOSSIL_SPECIMEN",233
"2010-04-01",1,"UNKNOWN",9
"2011-02-21",7,"PRESERVED_SPECIMEN",8348
"2012-01-18",6,"HUMAN_OBSERVATION",4018013
"2009-06-17",5,"OBSERVATION",62249
"2016-12-27",1,"FOSSIL_SPECIMEN",73633
"2017-10-12",0,"PRESERVED_SPECIMEN",37327
"2013-07-09",3,"HUMAN_OBSERVATION",157
"2013-09-10",4,"PRESERVED_SPECIMEN",13991
"2016-10-07",1,"FOSSIL_SPECIMEN",73633
"2019-07-01",1,"LIVING_SPECIMEN",8
"2008-04-01",1,"UNKNOWN",9
"2015-07-03",1,"OBSERVATION",5302066
"2012-07-13",4,"OBSERVATION",2
"2012-03-26",7,"PRESERVED_SPECIMEN",9722
"2015-04-09",5,"OBSERVATION",14406
"2009-12-16",0,"OBSERVATION",44
"2012-01-18",3,"LIVING_SPECIMEN",14
"2013-02-20",5,"OBSERVATION",21196
"2016-01-04",4,"FOSSIL_SPECIMEN",33
"2011-06-10",6,"LIVING_SPECIMEN",8519
"2012-01-18",3,"OBSERVATION",10
"2015-10-01",0,"LIVING_SPECIMEN",1
"2008-06-27",7,"PRESERVED_SPECIMEN",5105
"2012-10-31",6,"OBSERVATION",1258065
"2013-07-09",0,"OBSERVATION",110
"2019-01-01",1,"FOSSIL_SPECIMEN",73641
"2016-04-05",3,"PRESERVED_SPECIMEN",482
"2009-12-16",1,"UNKNOWN",9
"2018-07-11",0,"FOSSIL_SPECIMEN",79
"2014-03-28",6,"HUMAN_OBSERVATION",5656029
"2020-01-01",7,"HUMAN_OBSERVATION",10658
"2013-07-09",1,"UNKNOWN",69426
"2019-07-01",5,"HUMAN_OBSERVATION",2593642
"2010-04-01",1,"OBSERVATION",19739782
"2015-07-03",5,"HUMAN_OBSERVATION",1789258
"2018-04-09",2,"PRESERVED_SPECIMEN",1
"2008-10-10",4,"PRESERVED_SPECIMEN",8266
"2017-10-12",7,"FOSSIL_SPECIMEN",1
"2019-10-09",6,"FOSSIL_SPECIMEN",233
"2012-01-18",7,"HUMAN_OBSERVATION",4471
"2014-09-08",0,"UNKNOWN",1858
"2009-06-17",6,"OBSERVATION",1635650
"2017-10-12",1,"PRESERVED_SPECIMEN",1606560
"2014-03-28",3,"LIVING_SPECIMEN",14
"2013-07-09",4,"HUMAN_OBSERVATION",1960
"2019-10-09",0,"PRESERVED_SPECIMEN",38658
"2013-09-10",5,"PRESERVED_SPECIMEN",712377
"2012-07-13",5,"OBSERVATION",21196
"2015-04-09",6,"LIVING_SPECIMEN",8519
"2015-04-09",6,"OBSERVATION",752632
"2009-12-16",1,"OBSERVATION",19739782
"2013-02-20",6,"OBSERVATION",1259054
"2012-01-18",4,"OBSERVATION",2
"2017-04-12",3,"HUMAN_OBSERVATION",417
"2012-10-31",7,"OBSERVATION",2
"2013-07-09",1,"OBSERVATION",4697604
"2016-04-05",4,"PRESERVED_SPECIMEN",25347
"2015-01-19",3,"FOSSIL_SPECIMEN",1
"2018-07-11",1,"FOSSIL_SPECIMEN",73641
"2014-03-28",7,"HUMAN_OBSERVATION",5808
"2020-01-01",8,"HUMAN_OBSERVATION",1
"2019-07-01",6,"HUMAN_OBSERVATION",12730951
"2015-07-03",6,"HUMAN_OBSERVATION",6310097
"2014-09-08",0,"FOSSIL_SPECIMEN",12397
"2017-04-12",0,"LIVING_SPECIMEN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",493
"2008-10-10",5,"PRESERVED_SPECIMEN",174768
"2012-03-26",1,"HUMAN_OBSERVATION",21941544
"2019-10-09",7,"FOSSIL_SPECIMEN",1
"2014-09-08",1,"UNKNOWN",27
"2009-06-17",7,"OBSERVATION",299
"2016-07-04",6,"LIVING_SPECIMEN",8390
"2016-12-27",3,"FOSSIL_SPECIMEN",1
"2017-10-12",2,"PRESERVED_SPECIMEN",1
"2008-12-17",0,"OBSERVATION",1834
"2013-07-09",5,"HUMAN_OBSERVATION",1595549
"2019-10-09",1,"PRESERVED_SPECIMEN",1649752
"2013-09-10",6,"PRESERVED_SPECIMEN",1978857
"2016-10-07",3,"FOSSIL_SPECIMEN",1
"2011-09-05",0,"OBSERVATION",131
"2012-07-13",6,"OBSERVATION",1258065
"2011-09-05",1,"UNKNOWN",9
"2013-02-20",7,"OBSERVATION",2
"2016-01-04",6,"FOSSIL_SPECIMEN",233
"2012-01-18",5,"OBSERVATION",21196
"2017-04-12",4,"HUMAN_OBSERVATION",10696
"2016-01-04",0,"PRESERVED_SPECIMEN",37326
"2019-01-01",3,"FOSSIL_SPECIMEN",1
"2016-04-05",5,"PRESERVED_SPECIMEN",886301
"2015-01-19",4,"FOSSIL_SPECIMEN",39
"2019-07-01",7,"HUMAN_OBSERVATION",9685
"2010-04-01",3,"OBSERVATION",10
"2015-07-03",7,"HUMAN_OBSERVATION",6179
"2014-09-08",1,"FOSSIL_SPECIMEN",61437
"2018-04-09",4,"PRESERVED_SPECIMEN",26296
"2008-10-10",6,"PRESERVED_SPECIMEN",727436
"2016-12-27",4,"FOSSIL_SPECIMEN",33
"2017-10-12",3,"PRESERVED_SPECIMEN",485
"2008-12-17",1,"OBSERVATION",14197344
"2013-07-09",6,"HUMAN_OBSERVATION",5023496
"2014-03-28",5,"OBSERVATION",14406
"2019-10-09",2,"PRESERVED_SPECIMEN",1
"2013-09-10",7,"PRESERVED_SPECIMEN",9738
"2016-10-07",4,"FOSSIL_SPECIMEN",33
"2011-09-05",1,"OBSERVATION",19777959
"2012-07-13",7,"OBSERVATION",2
"2009-12-16",3,"OBSERVATION",10
"2012-01-18",6,"LIVING_SPECIMEN",8519
"2016-01-04",7,"FOSSIL_SPECIMEN",1
"2012-01-18",6,"OBSERVATION",1258065
"2017-04-12",5,"HUMAN_OBSERVATION",2056406
"2012-12-11",3,"LIVING_SPECIMEN",14
"2013-07-09",3,"OBSERVATION",10
"2016-01-04",1,"PRESERVED_SPECIMEN",1206063
"2019-01-01",4,"FOSSIL_SPECIMEN",33
"2011-06-10",0,"OBSERVATION",131
"2016-04-05",6,"PRESERVED_SPECIMEN",2516119
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2018-07-11",3,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"UNKNOWN",1862
"2013-02-20",0,"UNKNOWN",34852
"2019-07-01",8,"HUMAN_OBSERVATION",1
"2010-04-01",4,"OBSERVATION",218
"2018-04-09",5,"PRESERVED_SPECIMEN",911445
"2008-10-10",7,"PRESERVED_SPECIMEN",5105
"2012-03-26",3,"HUMAN_OBSERVATION",133
"2017-10-12",4,"PRESERVED_SPECIMEN",26188
"2014-03-28",6,"LIVING_SPECIMEN",8519
"2013-07-09",7,"HUMAN_OBSERVATION",5591
"2014-03-28",6,"OBSERVATION",752632
"2019-10-09",3,"PRESERVED_SPECIMEN",1829
"2015-07-03",5,"OBSERVATION",14406
"2009-06-17",1,"UNKNOWN",9
"2013-12-20",3,"LIVING_SPECIMEN",14
"2016-07-04",0,"UNKNOWN",1
"2009-12-16",4,"OBSERVATION",218
"2012-03-26",0,"OBSERVATION",110
"2012-01-18",7,"OBSERVATION",2
"2017-04-12",6,"HUMAN_OBSERVATION",10217944
"2013-07-09",4,"OBSERVATION",2
"2016-01-04",2,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"OBSERVATION",19777959
"2016-04-05",7,"PRESERVED_SPECIMEN",8650
"2015-01-19",6,"FOSSIL_SPECIMEN",99
"2018-07-11",4,"FOSSIL_SPECIMEN",33
"2015-04-09",1,"UNKNOWN",1585
"2013-02-20",1,"UNKNOWN",25473819
"2015-01-19",0,"PRESERVED_SPECIMEN",261959
"2010-04-01",5,"OBSERVATION",62249
"2014-09-08",3,"FOSSIL_SPECIMEN",1
"2018-04-09",6,"PRESERVED_SPECIMEN",2762354
"2012-03-26",4,"HUMAN_OBSERVATION",1787
"2016-12-27",6,"FOSSIL_SPECIMEN",233
"2017-10-12",5,"PRESERVED_SPECIMEN",904710
"2008-12-17",3,"OBSERVATION",11
"2019-10-09",4,"PRESERVED_SPECIMEN",26993
"2016-10-07",6,"FOSSIL_SPECIMEN",233
"2016-12-27",0,"PRESERVED_SPECIMEN",37433
"2019-07-01",6,"LIVING_SPECIMEN",35354
"2011-09-05",3,"OBSERVATION",10
"2016-04-05",0,"HUMAN_OBSERVATION",42318
"2015-07-03",6,"OBSERVATION",751416
"2016-07-04",0,"FOSSIL_SPECIMEN",78
"2016-10-07",0,"PRESERVED_SPECIMEN",37356
"2016-07-04",1,"UNKNOWN",8
"2009-12-16",5,"OBSERVATION",62249
"2012-03-26",1,"OBSERVATION",4697604
"2017-04-12",7,"HUMAN_OBSERVATION",7147
"2013-07-09",5,"OBSERVATION",21196
"2016-01-04",3,"PRESERVED_SPECIMEN",482
"2019-01-01",6,"FOSSIL_SPECIMEN",233
"2009-09-25",0,"PRESERVED_SPECIMEN",630
"2007-12-19",0,"PRESERVED_SPECIMEN",2370
