"snapshot","kingdom","speciesCount"
"2016-01-04",7,411
"2018-04-09",0,86
"2018-04-09",1,122341
"2018-04-09",3,208
"2018-04-09",4,1096
"2018-04-09",5,41423
"2018-04-09",6,119092
"2018-04-09",7,412
"2008-06-27",0,24
"2008-06-27",1,67061
"2008-06-27",3,119
"2008-06-27",4,402
"2008-06-27",5,23467
"2008-06-27",6,55354
"2008-06-27",7,365
"2010-11-17",0,39
"2010-11-17",1,69043
"2010-11-17",3,119
"2010-11-17",4,643
"2010-11-17",5,32121
"2010-11-17",6,89737
"2010-11-17",7,389
"2020-01-01",0,93
"2020-01-01",1,124281
"2020-01-01",3,422
"2020-01-01",4,1260
"2020-01-01",5,41568
"2020-01-01",6,121468
"2020-01-01",7,415
"2019-04-06",0,86
"2019-04-06",1,123679
"2019-04-06",3,211
"2019-04-06",4,1113
"2019-04-06",5,41482
"2019-04-06",6,120669
"2019-04-06",7,412
"2013-05-21",0,43
"2013-05-21",1,83215
"2013-05-21",3,124
"2013-05-21",4,675
"2013-05-21",5,34277
"2013-05-21",6,91870
"2013-05-21",7,389
"2015-04-09",0,66
"2015-04-09",1,97198
"2015-04-09",3,157
"2011-02-21",0,40
"2015-04-09",4,1031
"2011-02-21",1,69043
"2015-04-09",5,37836
"2015-04-09",6,99609
"2011-02-21",3,122
"2015-04-09",7,409
"2011-02-21",4,655
"2011-02-21",5,33013
"2011-02-21",6,90419
"2011-02-21",7,389
"2019-01-01",0,86
"2019-01-01",1,123393
"2019-01-01",3,211
"2019-01-01",4,1113
"2019-01-01",5,41453
"2019-01-01",6,120326
"2019-01-01",7,412
"2008-04-01",0,24
"2008-04-01",1,66981
"2008-04-01",3,119
"2008-04-01",4,403
"2008-04-01",5,23731
"2008-04-01",6,55343
"2008-04-01",7,365
"2017-10-12",0,86
"2017-10-12",1,121825
"2017-10-12",3,207
"2017-10-12",4,1093
"2017-10-12",5,41367
"2017-10-12",6,115154
"2017-10-12",7,412
"2013-07-09",0,45
"2013-07-09",1,90398
"2013-07-09",3,126
"2012-10-31",0,43
"2013-07-09",4,753
"2012-10-31",1,83083
"2013-07-09",5,34772
"2013-07-09",6,94914
"2012-10-31",3,125
"2013-07-09",7,390
"2012-10-31",4,674
"2012-10-31",5,34225
"2012-10-31",6,91805
"2012-10-31",7,390
"2018-09-28",0,86
"2018-09-28",1,123249
"2018-09-28",3,211
"2018-09-28",4,1113
"2018-09-28",5,41449
"2018-09-28",6,120248
"2018-09-28",7,412
"2019-07-01",0,86
"2019-07-01",1,123883
"2019-07-01",3,211
"2019-07-01",4,1113
"2019-07-01",5,41524
"2019-07-01",6,120819
"2019-07-01",7,413
"2017-04-12",0,87
"2017-04-12",1,125191
"2017-04-12",3,204
"2017-04-12",4,1103
"2017-04-12",5,41291
"2017-04-12",6,114875
"2017-04-12",7,411
"2009-04-06",0,24
"2009-04-06",1,68517
"2009-04-06",3,120
"2009-04-06",4,403
"2009-04-06",5,23468
"2009-04-06",6,73278
"2009-04-06",7,365
"2016-04-05",0,86
"2016-04-05",1,122351
"2016-04-05",3,191
"2016-04-05",4,1091
"2016-04-05",5,41182
"2016-04-05",6,114546
"2016-04-05",7,411
"2013-12-20",0,45
"2013-12-20",1,90948
"2016-12-27",0,86
"2013-12-20",3,126
"2016-12-27",1,125972
"2013-12-20",4,753
"2013-12-20",5,34784
"2016-12-27",3,191
"2013-12-20",6,94927
"2016-12-27",4,1094
"2013-12-20",7,390
"2016-12-27",5,41210
"2016-12-27",6,114746
"2016-12-27",7,411
"2008-10-10",0,24
"2008-10-10",1,67872
"2008-10-10",3,119
"2008-10-10",4,402
"2008-10-10",5,23467
"2008-10-10",6,55243
"2008-10-10",7,365
"2012-03-26",0,43
