"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",6,"PRESERVED_SPECIMEN",49
"2015-10-01",0,"PRESERVED_SPECIMEN",3
"2015-01-19",1,"HUMAN_OBSERVATION",3
"2013-05-21",5,"PRESERVED_SPECIMEN",17
"2011-02-21",6,"PRESERVED_SPECIMEN",85
"2010-04-01",6,"PRESERVED_SPECIMEN",77
"2012-10-31",1,"PRESERVED_SPECIMEN",1927
"2015-04-09",1,"HUMAN_OBSERVATION",3
"2008-10-10",5,"PRESERVED_SPECIMEN",17
"2013-02-20",5,"PRESERVED_SPECIMEN",17
"2012-12-11",1,"PRESERVED_SPECIMEN",1928
"2011-02-21",5,"UNKNOWN",1
"2015-10-01",1,"PRESERVED_SPECIMEN",2082
"2011-06-10",5,"PRESERVED_SPECIMEN",17
"2013-05-21",6,"PRESERVED_SPECIMEN",88
"2008-06-27",1,"PRESERVED_SPECIMEN",51
"2012-10-31",1,"FOSSIL_SPECIMEN",15
"2009-06-17",1,"PRESERVED_SPECIMEN",111
"2012-12-11",1,"FOSSIL_SPECIMEN",15
"2008-10-10",6,"PRESERVED_SPECIMEN",74
"2013-02-20",6,"PRESERVED_SPECIMEN",86
"2013-05-21",5,"UNKNOWN",1
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2015-10-01",1,"FOSSIL_SPECIMEN",26
"2013-02-20",5,"UNKNOWN",1
"2012-12-11",1,"UNKNOWN",3
"2009-04-06",1,"PRESERVED_SPECIMEN",100
"2013-09-10",5,"PRESERVED_SPECIMEN",17
"2014-09-08",1,"HUMAN_OBSERVATION",3
"2012-10-31",1,"UNKNOWN",3
"2013-12-20",1,"PRESERVED_SPECIMEN",1976
"2011-06-10",6,"PRESERVED_SPECIMEN",86
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2011-06-10",5,"UNKNOWN",1
"2015-01-19",0,"PRESERVED_SPECIMEN",3
"2008-06-27",1,"UNKNOWN",45
"2015-10-01",6,"HUMAN_OBSERVATION",1
"2009-06-17",1,"UNKNOWN",3
"2012-01-18",0,"PRESERVED_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",3
"2013-12-20",1,"FOSSIL_SPECIMEN",30
"2013-09-10",6,"PRESERVED_SPECIMEN",87
"2013-09-10",5,"UNKNOWN",1
"2015-01-19",1,"PRESERVED_SPECIMEN",2009
"2007-12-19",1,"PRESERVED_SPECIMEN",50
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2009-04-06",1,"UNKNOWN",2
"2012-01-18",1,"PRESERVED_SPECIMEN",1745
"2015-04-09",1,"PRESERVED_SPECIMEN",2010
"2009-09-25",1,"PRESERVED_SPECIMEN",119
"2013-07-09",1,"PRESERVED_SPECIMEN",2011
"2015-01-19",1,"FOSSIL_SPECIMEN",26
"2012-01-18",1,"FOSSIL_SPECIMEN",14
"2015-04-09",1,"FOSSIL_SPECIMEN",26
"2012-10-31",5,"PRESERVED_SPECIMEN",17
"2014-03-28",1,"PRESERVED_SPECIMEN",2061
"2014-09-08",0,"PRESERVED_SPECIMEN",3
"2012-12-11",5,"PRESERVED_SPECIMEN",17
"2013-07-09",1,"FOSSIL_SPECIMEN",30
"2015-10-01",4,"FOSSIL_SPECIMEN",1
"2015-01-19",1,"UNKNOWN",61
"2007-12-19",1,"UNKNOWN",3
"2015-10-01",5,"PRESERVED_SPECIMEN",17
"2015-01-19",6,"HUMAN_OBSERVATION",1
"2012-01-18",1,"UNKNOWN",3
"2008-06-27",5,"PRESERVED_SPECIMEN",17
"2015-04-09",1,"UNKNOWN",62
"2014-03-28",1,"FOSSIL_SPECIMEN",30
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2009-06-17",5,"PRESERVED_SPECIMEN",17
"2009-09-25",1,"UNKNOWN",3
"2012-10-31",6,"PRESERVED_SPECIMEN",86
"2015-04-09",6,"HUMAN_OBSERVATION",1
"2008-12-17",1,"PRESERVED_SPECIMEN",91
"2014-09-08",1,"PRESERVED_SPECIMEN",2014
"2012-12-11",6,"PRESERVED_SPECIMEN",86
"2012-12-11",5,"UNKNOWN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",17
"2012-03-26",1,"PRESERVED_SPECIMEN",1891
"2015-10-01",6,"PRESERVED_SPECIMEN",49
"2013-12-20",5,"PRESERVED_SPECIMEN",17
"2008-06-27",6,"PRESERVED_SPECIMEN",74
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2009-06-17",6,"PRESERVED_SPECIMEN",74
"2010-07-26",1,"PRESERVED_SPECIMEN",1343
"2014-09-08",1,"FOSSIL_SPECIMEN",26
"2008-04-01",1,"PRESERVED_SPECIMEN",50
"2012-03-26",1,"FOSSIL_SPECIMEN",14
"2014-09-08",1,"UNKNOWN",55
"2015-07-03",1,"HUMAN_OBSERVATION",3
"2016-04-05",0,"PRESERVED_SPECIMEN",3
"2009-12-16",1,"PRESERVED_SPECIMEN",127
"2009-04-06",6,"PRESERVED_SPECIMEN",74
"2014-09-08",6,"HUMAN_OBSERVATION",1
"2013-12-20",6,"PRESERVED_SPECIMEN",92
"2008-12-17",1,"UNKNOWN",4
"2015-01-19",5,"PRESERVED_SPECIMEN",17
"2015-04-09",4,"FOSSIL_SPECIMEN",1
"2007-12-19",5,"PRESERVED_SPECIMEN",17
"2016-01-04",0,"PRESERVED_SPECIMEN",3
"2012-01-18",5,"PRESERVED_SPECIMEN",17
"2015-04-09",5,"PRESERVED_SPECIMEN",17
"2012-03-26",1,"UNKNOWN",3
"2009-09-25",5,"PRESERVED_SPECIMEN",17
"2016-04-05",1,"PRESERVED_SPECIMEN",2095
"2012-03-26",6,"HUMAN_OBSERVATION",1
"2011-09-05",1,"PRESERVED_SPECIMEN",1330
"2010-07-26",1,"UNKNOWN",3
"2013-07-09",5,"PRESERVED_SPECIMEN",17
"2015-01-19",6,"PRESERVED_SPECIMEN",48
"2008-04-01",1,"UNKNOWN",43
"2007-12-19",6,"PRESERVED_SPECIMEN",73
"2016-01-04",1,"PRESERVED_SPECIMEN",2084
"2009-12-16",1,"UNKNOWN",4
"2014-03-28",5,"PRESERVED_SPECIMEN",17
"2012-01-18",6,"PRESERVED_SPECIMEN",43
"2015-04-09",6,"PRESERVED_SPECIMEN",48
"2016-04-05",1,"FOSSIL_SPECIMEN",26
"2016-07-04",0,"PRESERVED_SPECIMEN",3
"2011-09-05",1,"FOSSIL_SPECIMEN",14
"2009-09-25",6,"PRESERVED_SPECIMEN",77
"2013-07-09",6,"PRESERVED_SPECIMEN",88
"2012-01-18",5,"UNKNOWN",1
"2016-01-04",1,"FOSSIL_SPECIMEN",26
"2010-11-17",1,"PRESERVED_SPECIMEN",1390
"2014-03-28",6,"PRESERVED_SPECIMEN",92
"2015-07-03",0,"PRESERVED_SPECIMEN",3
"2011-09-05",1,"UNKNOWN",3
"2008-12-17",5,"PRESERVED_SPECIMEN",17
"2013-07-09",5,"UNKNOWN",1
"2014-09-08",5,"PRESERVED_SPECIMEN",17
"2016-04-05",6,"HUMAN_OBSERVATION",1
"2016-07-04",1,"PRESERVED_SPECIMEN",2113
"2012-07-13",1,"PRESERVED_SPECIMEN",1924
"2012-03-26",5,"PRESERVED_SPECIMEN",17
"2010-11-17",1,"FOSSIL_SPECIMEN",14
"2016-01-04",6,"HUMAN_OBSERVATION",1
"2010-07-26",5,"PRESERVED_SPECIMEN",17
"2015-07-03",1,"PRESERVED_SPECIMEN",2019
"2016-07-04",1,"FOSSIL_SPECIMEN",26
"2012-07-13",1,"FOSSIL_SPECIMEN",14
"2008-12-17",6,"PRESERVED_SPECIMEN",74
"2014-09-08",6,"PRESERVED_SPECIMEN",63
"2008-04-01",5,"PRESERVED_SPECIMEN",17
"2011-02-21",1,"PRESERVED_SPECIMEN",1348
"2009-12-16",5,"PRESERVED_SPECIMEN",17
"2010-04-01",1,"PRESERVED_SPECIMEN",1340
"2010-11-17",1,"UNKNOWN",3
"2012-03-26",6,"PRESERVED_SPECIMEN",86
"2012-07-13",6,"HUMAN_OBSERVATION",1
"2015-07-03",1,"FOSSIL_SPECIMEN",26
"2010-07-26",6,"PRESERVED_SPECIMEN",80
"2012-07-13",1,"UNKNOWN",3
"2011-02-21",1,"FOSSIL_SPECIMEN",14
"2015-07-03",1,"UNKNOWN",62
"2016-04-05",4,"FOSSIL_SPECIMEN",1
"2012-03-26",5,"UNKNOWN",1
"2013-05-21",1,"PRESERVED_SPECIMEN",2011
"2008-04-01",6,"PRESERVED_SPECIMEN",78
"2015-07-03",6,"HUMAN_OBSERVATION",1
"2016-04-05",5,"PRESERVED_SPECIMEN",17
"2009-12-16",6,"PRESERVED_SPECIMEN",77
"2011-09-05",5,"PRESERVED_SPECIMEN",17
"2008-10-10",1,"PRESERVED_SPECIMEN",92
"2016-01-04",4,"FOSSIL_SPECIMEN",1
"2013-02-20",1,"PRESERVED_SPECIMEN",1996
"2011-02-21",1,"UNKNOWN",3
"2013-05-21",1,"FOSSIL_SPECIMEN",30
"2016-01-04",5,"PRESERVED_SPECIMEN",17
"2010-04-01",1,"UNKNOWN",4
"2011-06-10",1,"PRESERVED_SPECIMEN",1330
"2016-04-05",6,"PRESERVED_SPECIMEN",49
"2015-10-01",1,"HUMAN_OBSERVATION",3
"2011-09-05",6,"PRESERVED_SPECIMEN",86
"2013-02-20",1,"FOSSIL_SPECIMEN",15
"2010-11-17",5,"PRESERVED_SPECIMEN",17
"2011-06-10",1,"FOSSIL_SPECIMEN",14
"2016-01-04",6,"PRESERVED_SPECIMEN",49
"2013-09-10",1,"PRESERVED_SPECIMEN",2011
"2016-07-04",4,"FOSSIL_SPECIMEN",1
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2011-09-05",5,"UNKNOWN",1
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2016-07-04",5,"PRESERVED_SPECIMEN",17
"2011-06-10",1,"UNKNOWN",3
"2008-10-10",1,"UNKNOWN",4
"2012-07-13",5,"PRESERVED_SPECIMEN",17
"2013-09-10",1,"FOSSIL_SPECIMEN",30
"2015-07-03",4,"FOSSIL_SPECIMEN",1
"2010-11-17",6,"PRESERVED_SPECIMEN",85
"2015-07-03",5,"PRESERVED_SPECIMEN",17
"2016-07-04",6,"PRESERVED_SPECIMEN",49
"2011-02-21",5,"PRESERVED_SPECIMEN",17
"2012-07-13",6,"PRESERVED_SPECIMEN",86
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2010-04-01",5,"PRESERVED_SPECIMEN",17
"2010-11-17",5,"UNKNOWN",1
