"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",0,"UNKNOWN",137
"2010-07-26",0,"OBSERVATION",2
"2018-04-09",6,"UNKNOWN",102
"2017-10-12",5,"UNKNOWN",1
"2019-07-01",8,"MATERIAL_SAMPLE",31
"2019-04-06",1,"HUMAN_OBSERVATION",11058
"2019-07-01",1,"PRESERVED_SPECIMEN",5759
"2013-12-20",6,"UNKNOWN",31
"2014-03-28",1,"MACHINE_OBSERVATION",6
"2015-04-09",5,"PRESERVED_SPECIMEN",32
"2011-06-10",6,"PRESERVED_SPECIMEN",1138
"2015-10-01",0,"PRESERVED_SPECIMEN",151
"2012-12-11",0,"PRESERVED_SPECIMEN",1
"2016-01-04",3,"UNKNOWN",1
"2008-06-27",3,"UNKNOWN",1
"2009-09-25",0,"UNKNOWN",1
"2014-09-08",6,"LIVING_SPECIMEN",1
"2015-01-19",1,"UNKNOWN",1274
"2018-09-28",5,"HUMAN_OBSERVATION",3
"2010-07-26",1,"OBSERVATION",198
"2017-10-12",6,"UNKNOWN",231
"2016-10-07",0,"OBSERVATION",2
"2019-10-09",5,"UNKNOWN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",4
"2016-12-27",1,"UNKNOWN",132
"2013-09-10",1,"UNKNOWN",325
"2017-07-24",5,"UNKNOWN",1
"2017-12-22",0,"OBSERVATION",2
"2014-09-08",1,"HUMAN_OBSERVATION",2501
"2009-09-25",0,"OBSERVATION",2
"2013-12-20",0,"PRESERVED_SPECIMEN",2
"2015-04-09",6,"PRESERVED_SPECIMEN",1037
"2019-01-01",0,"OBSERVATION",2
"2015-10-01",1,"PRESERVED_SPECIMEN",5786
"2012-12-11",1,"PRESERVED_SPECIMEN",4671
"2009-09-25",1,"UNKNOWN",624
"2007-12-19",1,"UNKNOWN",354
"2016-10-07",4,"HUMAN_OBSERVATION",1
"2013-05-21",1,"UNKNOWN",325
"2018-09-28",6,"HUMAN_OBSERVATION",788
"2016-04-05",1,"MACHINE_OBSERVATION",7
"2017-04-12",0,"PRESERVED_SPECIMEN",10
"2008-04-01",0,"OBSERVATION",2
"2019-01-01",4,"HUMAN_OBSERVATION",7
"2016-10-07",1,"OBSERVATION",60
"2019-10-09",6,"UNKNOWN",102
"2008-12-17",0,"PRESERVED_SPECIMEN",1
"2014-03-28",4,"PRESERVED_SPECIMEN",37
"2019-07-01",3,"PRESERVED_SPECIMEN",5
"2017-07-24",6,"UNKNOWN",102
"2017-12-22",1,"OBSERVATION",11
"2009-09-25",1,"OBSERVATION",184
"2013-12-20",1,"PRESERVED_SPECIMEN",5688
"2012-10-31",6,"LIVING_SPECIMEN",1
"2016-01-04",5,"UNKNOWN",1
"2016-04-05",0,"FOSSIL_SPECIMEN",1
"2008-06-27",5,"UNKNOWN",1
"2019-04-06",0,"OBSERVATION",2
"2015-01-19",3,"UNKNOWN",5
"2018-07-11",1,"UNKNOWN",10
