"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",50
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",59
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2308
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",223
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2019-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",300
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",206
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",15
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",69
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",704
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",15
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",34
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",88
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",90
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",56
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1119
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",20
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1072
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",4
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",81
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",197
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",26
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",49
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",8
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",234
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2569
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",181
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",316
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",124
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",26
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",127
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1316
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",193
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",51
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",44
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",30
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",51
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2788
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",98
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",4
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",17
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",47
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",60
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",80
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",8
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",312
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",54
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",31
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",15
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1058
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3053
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",329
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",136
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",47
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3266
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",52
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",72
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",99
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",230
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",420
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",64
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",47
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",62
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",7
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",368
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",52
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",368
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",686
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",56
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",8
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",20
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",249
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4130
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",740
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",53
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",46
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",50
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",69
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2018-07-11","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",125
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",4
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",410
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",947
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",15
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",189
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",550
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",62
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",173
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1187
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",8
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",79
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",92
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",298
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",12
"2019-01-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1295
"2018-07-11","LITERATURE","Species","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",50
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",46
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",62
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",725
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",60
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",74
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",46
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1097
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",126
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3242
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",8
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",551
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",60
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",10
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",223
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2019-01-01","LITERATURE","Species","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2019-07-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",296
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
