"snapshot","speciesCount"
"2007-12-19",36938
"2008-04-01",36989
"2008-06-27",37160
"2008-10-10",37387
"2008-12-17",37860
"2009-04-06",38938
"2009-06-17",39183
"2009-09-25",39614
"2009-12-16",40235
"2010-04-01",40287
"2010-07-26",39688
"2010-11-17",28427
"2011-02-21",28711
"2011-06-10",29144
"2011-09-05",29169
"2012-01-18",29303
"2012-03-26",29486
"2012-07-13",29520
"2012-10-31",30944
"2012-12-11",30957
"2013-02-20",31110
"2013-05-21",31408
"2013-07-09",31760
"2013-09-10",31735
"2013-12-20",31930
"2014-03-28",32230
"2014-09-08",33025
"2015-01-19",35673
"2015-04-09",36493
"2015-07-03",36581
"2015-10-01",37391
"2016-01-04",37174
"2016-04-05",39083
"2016-07-04",39564
"2016-10-07",39455
"2016-12-27",39817
"2017-04-12",40236
"2017-07-24",40344
"2017-10-12",40676
"2017-12-22",42065
"2018-04-09",43150
"2018-07-11",43261
"2018-09-28",43424
"2019-01-01",43769
"2019-04-06",45066
"2019-07-01",45745
"2019-10-09",46407
"2020-01-01",47303
"2020-04-01",47601
"2020-07-01",48360
"2020-10-01",48593
"2021-01-01",49294
"2021-04-01",52159
"2021-07-01",52578
"2021-10-01",53053
"2022-01-01",53277
"2022-04-01",54758
"2022-07-01",56313
"2022-10-01",56564
"2023-01-01",57444
"2023-04-01",57802
"2023-07-01",58673
"2023-10-01",58955
"2024-01-01",59063
"2024-04-01",59886
