"snapshot","day","occurrenceCount"
"2018-04-09",256,14
"2018-04-09",257,6
"2018-04-09",258,37
"2018-04-09",259,22
"2018-04-09",260,25
"2018-04-09",261,49
"2018-04-09",263,5
"2018-04-09",264,15
"2018-04-09",265,24
"2018-04-09",266,61
"2018-04-09",267,31
"2018-04-09",268,28
"2018-04-09",269,19
"2018-04-09",270,16
"2018-04-09",272,25
"2018-04-09",274,10
"2018-04-09",276,10
"2018-04-09",277,5
"2018-04-09",278,72
"2018-04-09",279,44
"2018-04-09",284,19
"2018-04-09",285,1
"2018-04-09",286,20
"2018-04-09",287,10
"2018-04-09",288,13
"2018-04-09",290,23
"2018-04-09",291,44
"2018-04-09",292,52
"2018-04-09",293,91
"2018-04-09",294,45
"2018-04-09",295,49
"2018-04-09",296,26
"2018-04-09",297,8
"2018-04-09",298,9
"2018-04-09",300,28
"2018-04-09",301,46
"2018-04-09",302,133
"2018-04-09",303,47
"2018-04-09",304,126
"2018-04-09",305,37
"2018-04-09",306,55
"2018-04-09",307,110
"2018-04-09",308,53
"2018-04-09",309,105
"2018-04-09",310,40
"2018-04-09",312,18
"2018-04-09",313,99
"2018-04-09",314,52
"2018-04-09",315,62
"2018-04-09",316,9
"2018-04-09",317,23
"2018-04-09",318,32
"2018-04-09",319,2
"2018-04-09",320,121
"2018-04-09",321,173
"2018-04-09",322,5
"2018-04-09",323,19
"2018-04-09",324,18
"2018-04-09",325,97
"2018-04-09",326,110
"2018-04-09",327,115
"2018-04-09",328,30
"2018-04-09",329,118
"2018-04-09",330,81
"2018-04-09",331,52
"2018-04-09",332,49
"2018-04-09",333,33
"2018-04-09",334,41
"2018-04-09",335,24
"2018-04-09",336,64
"2018-04-09",337,42
"2018-04-09",338,60
"2018-04-09",339,53
"2018-04-09",340,1
"2018-04-09",341,19
"2018-04-09",342,62
"2018-04-09",343,22
"2018-04-09",344,132
"2018-04-09",345,90
"2018-04-09",346,75
"2018-04-09",347,79
"2018-04-09",348,109
"2018-04-09",349,49
"2018-04-09",350,52
"2018-04-09",351,55
"2018-04-09",354,7
"2018-04-09",359,17
"2018-04-09",360,7
"2018-04-09",361,10
"2018-04-09",363,4
"2018-04-09",364,3
"2018-04-09",365,13
"2018-07-11",1,57
"2018-07-11",5,22
"2018-07-11",8,1
"2018-07-11",9,3
"2018-07-11",10,1
"2018-07-11",11,38
"2018-07-11",12,21
"2018-07-11",13,5
"2018-07-11",14,49
"2018-07-11",15,37
"2018-07-11",16,23
"2018-07-11",18,6
"2018-07-11",19,78
"2018-07-11",20,96
"2018-07-11",21,160
"2018-07-11",22,110
"2018-07-11",23,44
"2018-07-11",24,36
"2018-07-11",25,89
"2018-07-11",26,103
"2018-07-11",27,190
"2017-12-22",1,57
"2018-07-11",28,103
"2018-07-11",29,28
"2018-07-11",30,13
"2018-07-11",31,85
"2017-12-22",5,22
"2018-07-11",32,34
"2018-07-11",33,155
"2018-07-11",34,52
"2017-12-22",8,1
"2018-07-11",35,114
"2017-12-22",9,3
"2018-07-11",36,7
"2017-12-22",10,1
"2018-07-11",37,76
"2017-12-22",11,38
"2018-07-11",38,24
"2017-12-22",12,21
"2018-07-11",39,7
"2017-12-22",13,5
"2018-07-11",40,151
"2017-12-22",14,49
"2018-07-11",41,19
"2017-12-22",15,37
"2018-07-11",42,30
"2017-12-22",16,23
"2018-07-11",43,44
"2017-12-22",18,6
"2018-07-11",45,1
"2017-12-22",19,78
"2018-07-11",46,16
"2017-12-22",20,96
"2018-07-11",47,37
"2017-12-22",21,160
"2018-07-11",48,54
"2017-12-22",22,110
"2018-07-11",49,132
"2017-12-22",23,44
"2018-07-11",50,90
"2017-12-22",24,36
"2018-07-11",51,53
"2017-12-22",25,89
"2018-07-11",52,23
"2017-12-22",26,103
"2018-07-11",53,133
"2017-12-22",27,190
"2018-07-11",54,44
"2017-12-22",28,103
"2018-07-11",55,10
"2017-12-22",29,28
"2018-07-11",56,63
"2017-12-22",30,13
"2018-07-11",57,19
"2017-12-22",31,85
"2018-07-11",58,36
"2017-12-22",32,34
"2017-12-22",33,155
"2018-07-11",60,60
"2017-12-22",34,52
"2018-07-11",61,234
"2017-12-22",35,114
"2018-07-11",62,90
"2017-12-22",36,7
"2018-07-11",63,7
"2017-12-22",37,76
"2018-07-11",64,45
"2017-12-22",38,24
"2017-12-22",39,7
"2017-12-22",40,151
"2017-12-22",41,19
"2018-07-11",68,1
"2017-12-22",42,30
"2018-07-11",69,7
"2017-12-22",43,44
"2018-07-11",70,19
"2018-07-11",71,1
"2017-12-22",45,1
"2017-12-22",46,16
"2017-12-22",47,37
"2018-07-11",74,29
"2017-12-22",48,54
"2018-07-11",75,33
"2017-12-22",49,132
"2017-12-22",50,90
"2017-12-22",51,53
"2018-07-11",78,22
"2017-12-22",52,23
"2018-07-11",79,18
"2017-12-22",53,133
"2018-07-11",80,12
"2017-12-22",54,44
"2018-07-11",81,32
"2017-12-22",55,10
"2018-07-11",82,33
"2017-12-22",56,63
"2018-07-11",83,34
"2017-12-22",57,19
"2017-12-22",58,36
"2018-07-11",85,43
"2018-07-11",86,34
"2017-12-22",60,60
"2018-07-11",87,23
"2017-12-22",61,234
"2018-07-11",88,27
"2017-12-22",62,90
"2018-07-11",89,116
"2017-12-22",63,7
"2018-07-11",90,1
"2017-12-22",64,45
"2018-07-11",91,23
"2018-07-11",92,11
"2018-07-11",94,1
"2017-12-22",68,1
"2018-07-11",95,58
"2017-12-22",69,7
"2018-07-11",96,13
"2017-12-22",70,19
"2018-07-11",97,87
"2017-12-22",71,1
"2018-07-11",98,23
"2018-07-11",99,6
"2018-07-11",100,23
"2017-12-22",74,29
"2017-12-22",75,33
"2018-07-11",103,35
"2018-07-11",104,10
"2017-12-22",78,22
"2017-12-22",79,18
"2018-07-11",106,8
"2017-12-22",80,12
"2017-12-22",81,32
"2018-07-11",108,69
"2017-12-22",82,33
"2018-07-11",109,41
"2017-12-22",83,34
"2018-07-11",110,57
"2018-07-11",111,44
"2017-12-22",85,43
"2018-07-11",112,43
"2017-12-22",86,34
"2018-07-11",113,10
"2017-12-22",87,23
"2018-07-11",114,19
"2017-12-22",88,27
"2018-07-11",115,111
"2017-12-22",89,116
"2018-07-11",116,10
"2017-12-22",90,1
"2018-07-11",117,30
"2017-12-22",91,23
"2018-07-11",118,14
"2017-12-22",92,11
"2018-07-11",119,28
"2018-07-11",120,8
"2017-12-22",94,1
"2018-07-11",121,83
"2017-12-22",95,58
"2018-07-11",122,116
"2017-12-22",96,13
"2018-07-11",123,18
"2017-12-22",97,87
"2018-07-11",124,12
"2017-12-22",98,23
"2018-07-11",125,16
"2017-12-22",99,6
"2018-07-11",126,30
"2017-12-22",100,23
"2018-07-11",127,1
"2018-07-11",128,7
"2018-07-11",129,125
"2017-12-22",103,35
"2018-07-11",130,94
"2017-12-22",104,10
"2017-12-22",106,8
"2018-07-11",133,63
"2018-07-11",134,8
"2017-12-22",108,69
"2018-07-11",135,71
"2017-12-22",109,41
"2018-07-11",136,98
"2017-12-22",110,57
"2018-07-11",137,12
"2017-12-22",111,44
"2018-07-11",138,7
"2017-12-22",112,43
"2017-12-22",113,10
"2018-07-11",140,85
"2017-12-22",114,19
"2018-07-11",141,16
"2017-12-22",115,111
"2018-07-11",142,75
"2017-12-22",116,10
"2018-07-11",143,56
"2017-12-22",117,30
"2018-07-11",144,29
"2017-12-22",118,14
"2018-07-11",145,2
"2017-12-22",119,28
"2018-07-11",146,3
"2017-12-22",120,8
"2018-07-11",147,44
"2017-12-22",121,83
"2018-07-11",148,12
"2017-12-22",122,116
"2017-12-22",123,18
"2018-07-11",150,26
"2017-12-22",124,12
"2017-12-22",125,16
"2018-07-11",152,15
"2017-12-22",126,30
"2018-07-11",153,22
"2017-12-22",127,1
"2018-07-11",154,41
"2017-12-22",128,7
"2018-07-11",155,40
"2017-12-22",129,125
"2018-07-11",156,122
"2017-12-22",130,94
"2018-07-11",157,4
"2018-07-11",159,20
"2017-12-22",133,63
"2018-07-11",160,9
"2017-12-22",134,8
"2018-07-11",161,15
"2017-12-22",135,71
"2017-12-22",136,98
"2018-07-11",163,7
"2017-12-22",137,12
"2017-12-22",138,7
"2018-07-11",165,4
"2018-07-11",166,74
"2017-12-22",140,85
"2018-07-11",167,22
"2017-12-22",141,16
"2017-12-22",142,75
"2018-07-11",169,15
"2017-12-22",143,56
"2018-07-11",170,23
"2017-12-22",144,29
"2018-07-11",171,5
"2017-12-22",145,2
"2018-07-11",172,27
"2017-12-22",146,3
"2018-07-11",173,8
"2017-12-22",147,44
"2017-12-22",148,12
"2018-07-11",175,16
"2017-12-22",150,26
"2018-07-11",177,16
"2017-12-22",152,15
"2017-12-22",153,22
"2018-07-11",180,51
"2017-12-22",154,41
"2017-12-22",155,40
"2017-12-22",156,122
"2018-07-11",183,12
"2017-12-22",157,4
"2017-12-22",159,20
"2018-07-11",186,6
"2017-12-22",160,9
"2017-12-22",161,15
"2018-07-11",188,17
"2018-07-11",189,25
"2017-12-22",163,7
"2018-07-11",190,48
"2018-07-11",191,70
"2017-12-22",165,4
"2018-07-11",192,38
"2017-12-22",166,74
"2018-07-11",193,20
"2017-12-22",167,22
"2018-07-11",194,89
"2018-07-11",195,203
"2017-12-22",169,15
"2018-07-11",196,44
"2017-12-22",170,23
"2018-07-11",197,113
"2017-12-22",171,5
"2018-07-11",198,89
"2017-12-22",172,27
"2018-07-11",199,20
"2017-12-22",173,8
"2018-07-11",200,8
"2018-07-11",201,20
"2017-12-22",175,16
"2018-07-11",202,27
"2017-12-22",177,16
"2017-12-22",180,51
"2018-07-11",207,51
"2017-12-22",183,12
"2018-07-11",210,50
"2018-07-11",211,5
"2018-07-11",212,7
"2017-12-22",186,6
"2017-12-22",188,17
"2018-07-11",215,11
"2017-12-22",189,25
"2017-12-22",190,48
"2018-07-11",217,10
"2017-12-22",191,70
"2017-12-22",192,38
"2018-07-11",219,1
"2017-12-22",193,20
"2017-12-22",194,89
"2018-07-11",221,99
"2017-12-22",195,203
"2018-07-11",222,3
"2017-12-22",196,44
"2017-12-22",197,113
"2017-12-22",198,89
"2018-07-11",225,8
"2017-12-22",199,20
"2018-07-11",226,1
"2017-12-22",200,8
"2017-12-22",201,20
"2017-12-22",202,27
"2018-07-11",229,6
"2018-07-11",232,11
"2017-12-22",207,51
"2018-07-11",234,4
"2018-07-11",236,16
"2017-12-22",210,50
"2017-12-22",211,5
"2018-07-11",238,13
"2017-12-22",212,7
"2018-07-11",239,17
"2018-07-11",241,1
"2017-12-22",215,11
"2018-07-11",242,1
"2018-07-11",243,8
"2017-12-22",217,10
"2018-07-11",244,154
"2018-07-11",245,49
"2017-12-22",219,1
"2018-07-11",246,17
"2017-12-22",221,99
"2018-07-11",248,45
"2017-12-22",222,3
"2018-07-11",251,61
"2017-12-22",225,8
"2017-12-22",226,1
"2018-07-11",253,31
"2018-07-11",254,11
"2018-07-11",255,20
"2017-12-22",229,6
"2018-07-11",256,14
"2018-07-11",257,6
"2018-07-11",258,37
"2017-12-22",232,11
"2018-07-11",259,22
"2018-07-11",260,25
"2017-12-22",234,4
"2018-07-11",261,49
"2017-12-22",236,16
"2018-07-11",263,5
"2018-07-11",264,15
"2017-12-22",238,13
"2018-07-11",265,24
"2017-12-22",239,17
"2018-07-11",266,61
"2018-07-11",267,31
"2017-12-22",241,1
"2018-07-11",268,28
"2017-12-22",242,1
"2018-07-11",269,19
"2017-12-22",243,8
"2018-07-11",270,16
"2017-12-22",244,154
"2017-12-22",245,49
"2018-07-11",272,25
"2017-12-22",246,17
"2018-07-11",274,10
"2017-12-22",248,45
"2018-07-11",276,10
"2018-07-11",277,5
"2017-12-22",251,61
"2018-07-11",278,72
"2018-07-11",279,44
"2017-12-22",253,31
"2017-12-22",254,11
"2017-12-22",255,20
"2017-12-22",256,14
"2017-12-22",257,6
"2018-07-11",284,19
"2017-12-22",258,37
"2018-07-11",285,1
"2017-12-22",259,22
"2018-07-11",286,20
"2017-12-22",260,25
"2018-07-11",287,10
"2017-12-22",261,49
"2018-07-11",288,13
"2017-12-22",263,5
"2018-07-11",290,23
"2017-12-22",264,15
"2018-07-11",291,44
"2017-12-22",265,24
"2018-07-11",292,52
"2017-12-22",266,61
"2018-07-11",293,91
"2017-12-22",267,31
"2018-07-11",294,45
"2017-12-22",268,28
"2018-07-11",295,49
"2017-12-22",269,19
"2018-07-11",296,26
"2017-12-22",270,16
"2018-07-11",297,8
"2018-07-11",298,9
"2017-12-22",272,25
"2018-07-11",300,28
"2017-12-22",274,10
"2018-07-11",301,46
"2018-07-11",302,133
"2017-12-22",276,10
"2018-07-11",303,47
"2017-12-22",277,5
"2018-07-11",304,126
"2017-12-22",278,72
"2018-07-11",305,37
"2017-12-22",279,44
"2018-07-11",306,55
"2018-07-11",307,110
"2018-07-11",308,53
"2018-07-11",309,105
"2018-07-11",310,40
"2017-12-22",284,19
"2017-12-22",285,1
"2018-07-11",312,18
"2017-12-22",286,20
"2018-07-11",313,99
"2017-12-22",287,10
"2018-07-11",314,52
"2017-12-22",288,13
"2018-07-11",315,62
"2018-07-11",316,9
"2017-12-22",290,23
"2018-07-11",317,23
"2017-12-22",291,44
"2018-07-11",318,32
"2017-12-22",292,52
"2018-07-11",319,2
"2017-12-22",293,91
"2018-07-11",320,121
"2017-12-22",294,45
"2018-07-11",321,173
"2017-12-22",295,49
"2018-07-11",322,5
"2017-12-22",296,26
"2018-07-11",323,19
"2017-12-22",297,8
"2018-07-11",324,18
"2017-12-22",298,9
"2018-07-11",325,97
"2018-07-11",326,110
"2017-12-22",300,28
"2018-07-11",327,115
"2017-12-22",301,46
"2018-07-11",328,30
"2017-12-22",302,133
"2018-07-11",329,118
"2017-12-22",303,47
"2018-07-11",330,81
"2017-12-22",304,126
"2018-07-11",331,52
"2017-12-22",305,37
"2018-07-11",332,49
"2017-12-22",306,55
"2018-07-11",333,33
"2017-12-22",307,110
"2018-07-11",334,41
"2017-12-22",308,53
"2018-07-11",335,24
"2017-12-22",309,105
"2018-07-11",336,64
"2017-12-22",310,40
"2018-07-11",337,42
"2018-07-11",338,60
"2017-12-22",312,18
"2018-07-11",339,53
"2017-12-22",313,99
"2018-07-11",340,1
"2017-12-22",314,52
"2018-07-11",341,19
"2017-12-22",315,62
"2018-07-11",342,62
"2017-12-22",316,9
"2018-07-11",343,22
"2017-12-22",317,23
"2018-07-11",344,132
"2017-12-22",318,32
"2018-07-11",345,90
"2017-12-22",319,2
"2018-07-11",346,75
"2017-12-22",320,121
"2018-07-11",347,79
"2017-12-22",321,173
"2018-07-11",348,109
"2017-12-22",322,5
"2018-07-11",349,49
"2017-12-22",323,19
"2018-07-11",350,52
"2017-12-22",324,18
"2018-07-11",351,55
"2017-12-22",325,97
"2017-12-22",326,110
"2017-12-22",327,115
"2018-07-11",354,7
"2017-12-22",328,30
"2017-12-22",329,118
"2017-12-22",330,81
"2017-12-22",331,52
"2017-12-22",332,49
"2018-07-11",359,17
"2017-12-22",333,33
"2018-07-11",360,7
"2017-12-22",334,41
"2018-07-11",361,10
"2017-12-22",335,24
"2017-12-22",336,64
"2018-07-11",363,4
"2017-12-22",337,42
"2018-07-11",364,3
"2017-12-22",338,60
"2018-07-11",365,13
"2017-12-22",339,53
"2017-12-22",340,1
"2017-12-22",341,19
"2017-12-22",342,62
"2017-12-22",343,22
"2017-12-22",344,132
"2017-12-22",345,90
"2017-12-22",346,75
"2017-12-22",347,79
"2018-04-09",1,57
"2017-12-22",348,109
"2017-12-22",349,49
"2017-12-22",350,52
"2017-12-22",351,55
"2018-04-09",5,22
"2017-12-22",354,7
"2018-04-09",8,1
"2018-04-09",9,3
"2018-04-09",10,1
"2018-04-09",11,38
"2018-04-09",12,21
"2017-12-22",359,17
"2018-04-09",13,5
"2017-12-22",360,7
"2018-04-09",14,49
"2017-12-22",361,10
"2018-04-09",15,37
"2018-04-09",16,23
"2017-12-22",363,4
"2017-12-22",364,3
"2018-04-09",18,6
"2017-12-22",365,13
"2018-04-09",19,78
"2018-04-09",20,96
"2018-04-09",21,160
"2018-04-09",22,110
"2018-04-09",23,44
"2018-04-09",24,36
"2018-04-09",25,89
"2018-04-09",26,103
"2018-04-09",27,190
"2018-04-09",28,103
"2018-04-09",29,28
"2018-04-09",30,13
"2018-04-09",31,85
"2018-04-09",32,34
"2018-04-09",33,155
"2018-04-09",34,52
"2018-04-09",35,114
"2018-04-09",36,7
"2018-04-09",37,76
"2018-04-09",38,24
"2018-04-09",39,7
"2018-04-09",40,151
"2018-04-09",41,19
"2018-04-09",42,30
"2018-04-09",43,44
"2018-04-09",45,1
"2018-04-09",46,16
"2018-04-09",47,37
"2018-04-09",48,54
"2018-04-09",49,132
"2018-04-09",50,90
"2018-04-09",51,53
"2018-04-09",52,23
"2018-04-09",53,133
"2018-04-09",54,44
"2018-04-09",55,10
"2018-04-09",56,63
"2018-04-09",57,19
"2018-04-09",58,36
"2018-04-09",60,60
"2018-04-09",61,234
"2018-04-09",62,90
"2018-04-09",63,7
"2018-04-09",64,45
"2018-04-09",68,1
"2018-04-09",69,7
"2018-04-09",70,19
"2018-04-09",71,1
"2018-04-09",74,29
"2018-04-09",75,33
"2018-04-09",78,22
"2018-04-09",79,18
"2018-04-09",80,12
"2018-04-09",81,32
"2018-04-09",82,33
"2018-04-09",83,34
"2018-04-09",85,43
"2018-04-09",86,34
"2018-04-09",87,23
"2018-04-09",88,27
"2018-04-09",89,116
"2018-04-09",90,1
"2018-04-09",91,23
"2018-04-09",92,11
"2018-04-09",94,1
"2018-04-09",95,58
"2018-04-09",96,13
"2018-04-09",97,87
"2018-04-09",98,23
"2018-04-09",99,6
"2018-04-09",100,23
"2018-04-09",103,35
"2018-04-09",104,10
"2018-04-09",106,8
"2018-04-09",108,69
"2018-04-09",109,41
"2018-04-09",110,57
"2018-04-09",111,44
"2018-04-09",112,43
"2018-04-09",113,10
"2018-04-09",114,19
"2018-04-09",115,111
"2018-04-09",116,10
"2018-04-09",117,30
"2018-04-09",118,14
"2018-04-09",119,28
"2018-04-09",120,8
"2018-04-09",121,83
"2018-04-09",122,116
"2018-04-09",123,18
"2018-04-09",124,12
"2018-04-09",125,16
"2018-04-09",126,30
"2018-04-09",127,1
"2018-04-09",128,7
"2018-04-09",129,125
"2018-04-09",130,94
"2018-04-09",133,63
"2018-04-09",134,8
"2018-04-09",135,71
"2018-04-09",136,98
"2018-04-09",137,12
"2018-04-09",138,7
"2018-04-09",140,85
"2018-04-09",141,16
"2018-04-09",142,75
"2018-04-09",143,56
"2018-04-09",144,29
"2018-04-09",145,2
"2018-04-09",146,3
"2018-04-09",147,44
"2018-04-09",148,12
"2018-04-09",150,26
"2018-04-09",152,15
"2018-04-09",153,22
"2018-04-09",154,41
"2018-04-09",155,40
"2018-04-09",156,122
"2018-04-09",157,4
"2018-04-09",159,20
"2018-04-09",160,9
"2018-04-09",161,15
"2018-04-09",163,7
"2018-04-09",165,4
"2018-04-09",166,74
"2018-04-09",167,22
"2018-04-09",169,15
"2018-04-09",170,23
"2018-04-09",171,5
"2018-04-09",172,27
"2018-04-09",173,8
"2018-04-09",175,16
"2018-04-09",177,16
"2018-04-09",180,51
"2018-04-09",183,12
"2018-04-09",186,6
"2018-04-09",188,17
"2018-04-09",189,25
"2018-04-09",190,48
"2018-04-09",191,70
"2018-04-09",192,38
"2018-04-09",193,20
"2018-04-09",194,89
"2018-04-09",195,203
"2018-04-09",196,44
"2018-04-09",197,113
"2018-04-09",198,89
"2018-04-09",199,20
"2018-04-09",200,8
"2018-04-09",201,20
"2018-04-09",202,27
"2018-04-09",207,51
"2018-04-09",210,50
"2018-04-09",211,5
"2018-04-09",212,7
"2018-04-09",215,11
"2018-04-09",217,10
"2018-04-09",219,1
"2018-04-09",221,99
"2018-04-09",222,3
"2018-04-09",225,8
"2018-04-09",226,1
"2018-04-09",229,6
"2018-04-09",232,11
"2018-04-09",234,4
"2018-04-09",236,16
"2018-04-09",238,13
"2018-04-09",239,17
"2018-04-09",241,1
"2018-04-09",242,1
"2018-04-09",243,8
"2018-04-09",244,154
"2018-04-09",245,49
"2018-04-09",246,17
"2018-04-09",248,45
"2018-04-09",251,61
"2018-04-09",253,31
"2018-04-09",254,11
"2018-04-09",255,20
