"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",77,23,0,0,0
"2008-04-01",76,23,0,0,0
"2008-06-27",89,23,0,0,0
"2008-10-10",89,23,0,0,0
"2008-12-17",99,24,0,0,0
"2009-04-06",101,24,0,0,0
"2009-06-17",101,24,0,0,0
"2009-09-25",77,8,0,0,0
"2009-12-16",79,8,0,0,0
"2010-04-01",88,8,0,0,0
"2010-07-26",345,17,0,0,0
"2010-11-17",336,17,0,0,0
"2011-02-21",346,23,0,0,0
"2011-06-10",346,23,0,0,0
"2011-09-05",346,23,0,0,0
"2012-01-18",335,23,0,0,0
"2012-03-26",335,23,0,0,0
"2012-07-13",309,23,0,0,0
"2012-10-31",308,23,0,0,0
"2012-12-11",308,23,0,0,0
"2013-02-20",311,23,0,0,0
"2013-05-21",315,26,0,0,0
"2013-07-09",315,27,0,0,0
"2013-09-10",345,158,0,0,0
"2013-12-20",332,152,0,0,0
"2014-03-28",397,171,0,0,0
"2014-09-08",446,173,0,0,0
"2015-01-19",452,175,0,0,0
"2015-04-09",454,174,0,0,0
"2015-07-03",461,174,0,0,0
"2015-10-01",465,175,0,0,0
"2016-01-04",478,183,0,0,0
"2016-04-05",479,184,0,0,0
"2016-07-04",481,186,0,0,0
"2016-10-07",488,195,0,0,0
"2016-12-27",488,216,0,0,0
"2017-04-12",499,217,0,0,0
"2017-07-24",527,256,2,0,0
"2017-10-12",535,257,3,0,0
"2017-12-22",304,268,3,0,0
"2018-04-09",364,275,3,0,0
"2018-07-11",387,284,3,0,0
"2018-09-28",395,284,3,0,0
"2019-01-01",406,306,3,0,0
"2019-04-06",545,443,4,1,0
"2019-07-01",555,446,4,1,0
"2019-10-09",577,452,4,1,0
"2020-01-01",569,446,4,1,0
"2020-04-01",528,412,4,1,0
"2020-07-01",552,422,4,1,0
"2020-10-01",567,426,4,1,0
"2021-01-01",578,434,4,1,0
"2021-04-01",601,473,4,1,0
"2021-07-01",606,482,6,1,0
"2021-10-01",611,482,6,1,0
"2022-01-01",622,471,6,1,0
"2022-04-01",582,541,6,1,0
"2022-07-01",597,422,6,1,0
"2022-10-01",604,424,6,1,0
