"snapshot","national","international"
"2007-12-19",1,855
"2008-04-01",1,910
"2008-06-27",1,1119
"2008-10-10",1,1142
"2008-12-17",1,1173
"2009-04-06",1,1115
"2009-06-17",1,1139
"2009-09-25",1,1182
"2009-12-16",1,1198
"2010-04-01",1,1233
"2010-07-26",1,1450
"2010-11-17",1,1531
"2011-02-21",1,1558
"2011-06-10",1,1576
"2011-09-05",1,1577
"2012-01-18",1,1508
"2012-03-26",1,1626
"2012-07-13",1,1624
"2012-10-31",1,1555
"2012-12-11",1,1449
"2013-02-20",1,1467
"2013-05-21",1,1589
"2013-07-09",1,1684
"2013-09-10",1,1856
"2013-12-20",1,2547
"2014-03-28",1,2727
"2014-09-08",1,2764
"2015-01-19",1,2852
"2015-04-09",1,2981
"2015-07-03",1,3104
"2015-10-01",1,3293
"2016-01-04",1,3384
"2016-04-05",1,3427
"2016-07-04",1,3474
"2016-10-07",1,3486
"2016-12-27",1,3530
"2017-04-12",1,3575
"2017-07-24",1,3643
"2017-10-12",1,3656
"2017-12-22",247,3619
"2018-04-09",247,3002
"2018-07-11",247,3055
"2018-09-28",247,3040
"2019-01-01",247,3130
"2019-04-06",253,3410
"2019-07-01",253,3445
"2019-10-09",253,3393
"2020-01-01",253,3131
"2020-04-01",253,3268
"2020-07-01",253,3311
"2020-10-01",253,3359
"2021-01-01",253,3217
"2021-04-01",253,3304
"2021-07-01",254,3325
"2021-10-01",254,3409
"2022-01-01",254,3422
"2022-04-01",253,3505
"2022-07-01",253,3408
"2022-10-01",253,3435
