"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearOnly",3513
"2008-12-17","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",44
"2008-12-17","LITERATURE","Infraspecies","Georeferenced","Unknown",20
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","Unknown",1028
"2009-06-17","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2009-09-25","LITERATURE","Species","Unknown","Unknown",1976
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",1696223
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",144
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",7726683
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonth",695
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",44676
"2010-11-17","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",13
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",256278
"2010-11-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",175
"2011-02-21","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",13
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2287845
"2011-02-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",175
"2011-06-10","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2011-06-10","OBSERVATION","Order","Unknown","YearMonth",16
"2011-06-10","UNKNOWN","Kingdom","Unknown","Unknown",95759
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",194008
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",85
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3275
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",57415
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3554744
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",285682
"2013-02-20","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",1774
"2013-02-20","LITERATURE","Infraspecies","Unknown","YearOnly",208
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1819
"2013-02-20","UNKNOWN","Phylum","Unknown","YearMonthDay",375
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",6796
"2013-12-20","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",625
"2013-12-20","LITERATURE","Infraspecies","Unknown","Unknown",157
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6793
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonth",18940
"2014-03-28","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",17
"2014-03-28","MACHINE_OBSERVATION","Genus","Unknown","Unknown",38
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26766969
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",520
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",201
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",38150
"2015-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",567
"2015-07-03","LITERATURE","Family","CountryOnly","YearMonth",5
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",5329
"2016-01-04","LITERATURE","Genus","Georeferenced","YearMonthDay",23153
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",476
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1853
"2016-07-04","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1719
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",602720
"2016-10-07","FOSSIL_SPECIMEN","Class","Unknown","Unknown",15541
"2008-04-01","UNKNOWN","Kingdom","Georeferenced","YearMonth",2
"2008-10-10","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",57
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",73
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2967277
"2009-04-06","HUMAN_OBSERVATION","Species","Unknown","Unknown",7846
"2009-06-17","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2228
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11006
"2010-07-26","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Kingdom","Unknown","Unknown",2806
"2010-11-17","LITERATURE","Species","Unknown","YearOnly",2211
"2011-02-21","LITERATURE","Species","Unknown","YearOnly",2211
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3514
"2012-03-26","OBSERVATION","Phylum","Georeferenced","Unknown",1127
"2012-03-26","UNKNOWN","Family","Unknown","YearMonthDay",7928
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonth",27947
"2012-10-31","LITERATURE","Unknown","Unknown","Unknown",1411
"2012-10-31","LIVING_SPECIMEN","Species","Unknown","YearOnly",763
"2012-10-31","OBSERVATION","Infraspecies","Unknown","YearMonthDay",201837
"2012-10-31","UNKNOWN","Order","Georeferenced","YearOnly",16217
"2012-10-31","UNKNOWN","Species","Unknown","YearMonth",13435
"2012-12-11","LITERATURE","Species","CountryOnly","Unknown",42863
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13781
"2013-07-09","OBSERVATION","Phylum","Unknown","Unknown",6
"2013-09-10","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",1821
"2013-09-10","UNKNOWN","Order","Unknown","YearMonthDay",92
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",3575065
"2014-03-28","OBSERVATION","Order","CountryOnly","YearMonth",2
"2014-03-28","UNKNOWN","Kingdom","CountryOnly","Unknown",871
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",710896
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",892419
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",35729
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",694753
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",954
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearOnly",413
"2015-10-01","OBSERVATION","Family","Unknown","YearMonth",8
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",741
"2016-04-05","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2016-04-05","OBSERVATION","Class","CountryOnly","YearOnly",1
"2016-07-04","MACHINE_OBSERVATION","Species","Unknown","YearOnly",503
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",242419
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",52323
"2009-09-25","OBSERVATION","Family","Unknown","YearOnly",314
"2009-12-16","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",298
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",10853
"2010-04-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",8890
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",138855
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",358
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4783
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",363
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7430
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonth",1443
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearOnly",1562
"2012-01-18","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2012-01-18","OBSERVATION","Order","Unknown","YearMonth",2
"2012-01-18","UNKNOWN","Kingdom","Unknown","Unknown",186
"2012-10-31","LIVING_SPECIMEN","Order","Unknown","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",988
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",37550
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",47889
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2013-07-09","UNKNOWN","Family","Unknown","Unknown",15886
"2013-09-10","LIVING_SPECIMEN","Species","Unknown","Unknown",279596
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",494
"2014-03-28","HUMAN_OBSERVATION","Species","Unknown","Unknown",415971
"2014-09-08","OBSERVATION","Kingdom","Unknown","YearMonthDay",128
"2015-01-19","FOSSIL_SPECIMEN","Class","Unknown","Unknown",8039
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearMonth",186
"2015-04-09","OBSERVATION","Class","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",294314
"2016-04-05","LITERATURE","Kingdom","CountryOnly","Unknown",2
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1183
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",69164
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",33026
"2007-12-19","UNKNOWN","Genus","Unknown","YearMonthDay",36725
"2008-06-27","LIVING_SPECIMEN","Species","Unknown","Unknown",38444
"2008-06-27","UNKNOWN","Order","Georeferenced","Unknown",4462
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonth",733
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",401609
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearOnly",7751
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",198511
"2009-09-25","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",316
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",770708
"2009-12-16","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",53891
"2009-12-16","UNKNOWN","Unknown","Unknown","Unknown",30764
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",43982
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",4
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonth",7785
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13621
"2011-09-05","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",184
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",73
"2012-03-26","LITERATURE","Infraspecies","CountryOnly","Unknown",6366
"2012-03-26","OBSERVATION","Species","Unknown","YearMonthDay",1383073
"2012-03-26","PRESERVED_SPECIMEN","Order","Unknown","Unknown",8022
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",498
"2012-12-11","OBSERVATION","Family","CountryOnly","YearOnly",168
"2013-02-20","UNKNOWN","Unknown","Unknown","YearOnly",782
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",88014
"2013-07-09","UNKNOWN","Class","Unknown","YearMonthDay",87
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonth",3163
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearOnly",20050
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonthDay",67
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",18840
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",418
"2015-04-09","LITERATURE","Kingdom","CountryOnly","Unknown",3
"2015-07-03","MATERIAL_SAMPLE","Unknown","Georeferenced","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",320
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",44284
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",572
"2016-01-04","UNKNOWN","Species","Unknown","YearMonthDay",543917
"2016-07-04","MATERIAL_SAMPLE","Class","CountryOnly","YearOnly",2
"2016-07-04","UNKNOWN","Family","Georeferenced","YearOnly",1303
"2016-10-07","UNKNOWN","Order","Unknown","Unknown",157
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1774
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",30178
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",62480
"2008-12-17","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2008-12-17","OBSERVATION","Order","Unknown","YearMonth",195
"2008-12-17","UNKNOWN","Kingdom","Unknown","Unknown",2673
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2269
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",78212
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1858
"2009-09-25","OBSERVATION","Phylum","CountryOnly","Unknown",17
"2009-09-25","OBSERVATION","Unknown","Unknown","YearMonth",588
"2010-04-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",170
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",96655
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",97242
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",325
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3783
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonth",614
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",39932
"2012-03-26","LITERATURE","Class","Georeferenced","YearMonth",8
"2012-03-26","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2012-03-26","OBSERVATION","Class","Unknown","Unknown",302
"2012-10-31","LIVING_SPECIMEN","Family","Georeferenced","Unknown",237
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",34
"2012-12-11","LITERATURE","Genus","Georeferenced","YearOnly",296
"2013-02-20","LITERATURE","Species","Unknown","YearMonth",17
"2013-02-20","MACHINE_OBSERVATION","Unknown","Unknown","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",49663
"2013-05-21","UNKNOWN","Infraspecies","Unknown","Unknown",386415
"2013-07-09","LIVING_SPECIMEN","Unknown","Unknown","Unknown",1132
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",63794
"2013-12-20","LITERATURE","Order","Georeferenced","Unknown",14
"2013-12-20","MACHINE_OBSERVATION","Class","Unknown","YearMonth",12
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",88797
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",184528
"2014-09-08","FOSSIL_SPECIMEN","Class","Unknown","YearOnly",4
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",871
"2014-09-08","LITERATURE","Genus","Unknown","YearMonth",154
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",36247
"2015-01-19","UNKNOWN","Species","Unknown","YearOnly",31960
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2837
"2015-07-03","LITERATURE","Infraspecies","Unknown","YearMonthDay",656
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1395
"2016-01-04","LITERATURE","Unknown","Unknown","YearMonth",67
"2016-04-05","LITERATURE","Infraspecies","Georeferenced","YearOnly",5126
"2016-04-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",142185
"2016-07-04","LITERATURE","Infraspecies","CountryOnly","YearOnly",8773
"2016-07-04","LIVING_SPECIMEN","Family","Unknown","Unknown",1954
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",28
"2016-07-04","UNKNOWN","Phylum","CountryOnly","YearMonthDay",44
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",30557
"2008-06-27","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1792
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",61076
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",23
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7
"2008-10-10","OBSERVATION","Infraspecies","Unknown","YearOnly",2758
"2009-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",406
"2009-04-06","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",60
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonth",603
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12748
"2009-09-25","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2624
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",183271
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",307
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",40973
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",85203
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",51434
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",96222
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",530970
"2011-09-05","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",271356
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14074
"2012-07-13","OBSERVATION","Class","Unknown","YearMonth",8
"2012-07-13","UNKNOWN","Family","CountryOnly","YearOnly",469
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",502781
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",110029
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13781
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","Unknown","YearOnly",8
"2013-05-21","OBSERVATION","Phylum","Unknown","Unknown",6
"2013-07-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",12
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",65943228
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",24686
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",567
"2015-01-19","MACHINE_OBSERVATION","Species","Unknown","Unknown",17806
"2015-01-19","UNKNOWN","Order","Unknown","Unknown",964
"2015-04-09","LITERATURE","Infraspecies","Georeferenced","YearOnly",4783
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",158615
"2015-10-01","OBSERVATION","Class","CountryOnly","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",16
"2016-01-04","MATERIAL_SAMPLE","Genus","Unknown","YearOnly",16
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",119
"2016-07-04","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1451
"2016-07-04","OBSERVATION","Order","Unknown","YearMonthDay",870
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",7232
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",110
"2008-04-01","UNKNOWN","Infraspecies","Unknown","YearMonth",3180
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",46429342
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1589
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonth",7784
"2009-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",243
"2009-04-06","OBSERVATION","Class","Unknown","YearOnly",104
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7696049
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",159208
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",5332
"2010-04-01","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",7
"2010-04-01","UNKNOWN","Genus","Unknown","Unknown",273579
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",499938
"2010-11-17","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",3
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",6
"2011-02-21","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",35
"2011-06-10","FOSSIL_SPECIMEN","Class","Unknown","Unknown",182
"2011-09-05","HUMAN_OBSERVATION","Class","Unknown","Unknown",14
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",115169
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5235
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",22362
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6172
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8075
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1881855
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2013-07-09","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",5255
"2013-07-09","LITERATURE","Species","CountryOnly","YearOnly",105909
"2013-09-10","LITERATURE","Family","CountryOnly","YearMonthDay",1
"2013-12-20","OBSERVATION","Family","Unknown","YearMonth",8
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",2212
"2014-09-08","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",801
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",359121
"2015-01-19","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",551
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",14508
"2015-10-01","LITERATURE","Kingdom","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",39775
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",617
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2127
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",238099
"2008-04-01","OBSERVATION","Phylum","Unknown","YearMonth",479
"2008-10-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",16
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",9918
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5688
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",143770
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonth",3128
"2010-07-26","FOSSIL_SPECIMEN","Class","Unknown","Unknown",241
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",455
"2011-09-05","OBSERVATION","Infraspecies","Unknown","YearOnly",3128
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",450850
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",81
"2012-07-13","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",151
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",30
"2012-12-11","UNKNOWN","Species","Unknown","YearOnly",128455
"2013-02-20","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",41756
"2013-02-20","OBSERVATION","Unknown","Unknown","YearMonthDay",2283
"2013-02-20","PRESERVED_SPECIMEN","Class","Unknown","Unknown",20839
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4746
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1536
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",87703
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",891578
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",27158
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",399
"2013-09-10","UNKNOWN","Genus","Unknown","YearOnly",3583
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",850
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",29665
"2014-03-28","LITERATURE","Unknown","Georeferenced","Unknown",1242
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9425
"2014-03-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",271
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7430366
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",87856
"2014-09-08","MACHINE_OBSERVATION","Species","Unknown","YearOnly",374
"2014-09-08","UNKNOWN","Order","Unknown","YearOnly",27
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",3632
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",40358
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",131095
"2015-04-09","UNKNOWN","Family","Unknown","Unknown",8801
"2015-07-03","UNKNOWN","Unknown","Unknown","YearMonthDay",7779
"2016-01-04","MACHINE_OBSERVATION","Order","CountryOnly","YearOnly",16
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",29574
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7147156
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",578105
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",1556635
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","YearOnly",21148
"2007-12-19","OBSERVATION","Infraspecies","Unknown","Unknown",42551
"2008-04-01","LIVING_SPECIMEN","Family","Unknown","YearOnly",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",181115
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14944
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearOnly",73
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",85453
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",14
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonth",2558
"2009-12-16","UNKNOWN","Kingdom","Georeferenced","Unknown",497
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",33485
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",148565
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",34530
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",147299
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",27587
"2012-01-18","FOSSIL_SPECIMEN","Class","Unknown","Unknown",474
