"snapshot","national","international"
"2013-02-20",450123,649331
"2012-03-26",452796,692602
"2013-09-10",496664,738446
"2015-07-03",576614,871602
"2015-10-01",583714,884935
"2013-12-20",494585,764989
"2011-02-21",400182,658392
"2011-09-05",430186,670562
"2012-01-18",450533,682814
"2012-12-11",445833,645955
"2013-07-09",477288,723594
"2008-12-17",319807,556428
"2009-12-16",358811,629658
"2016-04-05",594626,911849
"2009-09-25",342262,596631
"2007-12-19",265918,490656
"2012-07-13",458521,703971
"2015-04-09",557538,864734
"2010-11-17",389860,654852
"2008-10-10",314752,550381
"2011-06-10",421724,669116
"2012-10-31",465320,709270
"2013-05-21",456168,667900
"2009-06-17",331397,574773
"2010-07-26",379506,623156
"2008-06-27",301947,540660
"2016-01-04",587521,898635
"2014-03-28",514632,798015
"2008-04-01",281123,516542
"2009-04-06",328283,565900
"2014-09-08",535260,802171
"2010-04-01",374336,634496
"2015-01-19",551748,832565
"2016-07-04",601758,917230
"2016-10-07",615579,920632
