"snapshot","kingdom","speciesCount"
"2010-04-01",8,205
"2013-07-09",0,393
"2013-07-09",1,525810
"2013-07-09",2,345
"2013-07-09",3,10918
"2013-07-09",4,20840
"2013-07-09",5,86341
"2013-07-09",6,372638
"2013-07-09",7,2474
"2013-07-09",8,251
"2013-05-21",0,386
"2013-05-21",1,520797
"2013-05-21",2,345
"2013-05-21",3,10918
"2013-05-21",4,20665
"2013-05-21",5,85568
"2013-05-21",6,372154
"2013-05-21",7,2467
"2013-05-21",8,251
"2009-06-17",0,236
"2009-06-17",1,434623
"2009-06-17",2,287
"2009-06-17",3,8374
"2009-06-17",4,17207
"2009-06-17",5,70409
"2009-06-17",6,315345
"2009-06-17",7,2005
"2009-06-17",8,205
"2015-04-09",0,625
"2015-04-09",1,641359
"2015-04-09",2,368
"2015-04-09",3,11737
"2015-04-09",4,24640
"2015-04-09",5,94659
"2015-04-09",6,393423
"2012-07-13",0,291
"2015-04-09",7,2737
"2012-07-13",1,500607
"2015-04-09",8,257
"2012-07-13",2,335
"2012-07-13",3,10464
"2012-07-13",4,20106
"2012-07-13",5,83824
"2012-07-13",6,365106
"2010-11-17",0,292
"2012-07-13",7,2195
"2010-11-17",1,450879
"2012-07-13",8,205
"2010-11-17",2,303
"2010-11-17",3,9143
"2010-11-17",4,18717
"2016-10-07",0,661
"2010-11-17",5,79784
"2016-10-07",1,691571
"2010-11-17",6,343440
"2016-10-07",2,368
"2010-11-17",7,2028
"2016-10-07",3,11996
"2010-11-17",8,205
"2016-10-07",4,25325
"2016-10-07",5,101548
"2016-10-07",6,406029
"2016-10-07",7,2950
"2016-10-07",8,259
"2015-07-03",0,628
"2015-07-03",1,647838
"2012-10-31",0,295
"2015-07-03",2,368
"2012-10-31",1,509016
"2015-07-03",3,11883
"2012-10-31",2,341
"2015-07-03",4,24719
"2012-10-31",3,10633
"2015-07-03",5,99732
"2012-10-31",4,19677
"2015-07-03",6,398117
"2012-10-31",5,84811
"2015-07-03",7,2832
"2012-10-31",6,370328
"2015-07-03",8,257
"2012-10-31",7,2467
"2012-10-31",8,248
"2016-04-05",0,642
"2009-09-25",0,244
"2016-04-05",1,683743
"2009-09-25",1,437625
"2016-04-05",2,368
"2009-09-25",2,303
"2016-04-05",3,11952
"2009-09-25",3,9046
"2016-04-05",4,25233
"2009-09-25",4,17351
"2016-04-05",5,100500
"2009-09-25",5,76082
"2016-04-05",6,404184
"2009-09-25",6,328016
"2016-04-05",7,2922
"2009-09-25",7,2015
"2016-04-05",8,257
"2009-09-25",8,205
"2011-09-05",0,276
"2011-09-05",1,472554
"2011-09-05",2,317
"2011-09-05",3,9895
"2011-09-05",4,18870
"2011-09-05",5,81276
"2011-09-05",6,347160
"2011-09-05",7,2094
"2011-09-05",8,205
"2008-04-01",0,187
"2008-04-01",1,393727
"2008-04-01",2,231
"2008-04-01",3,6709
"2008-04-01",4,12598
"2008-04-01",5,66842
"2008-04-01",6,294513
"2008-04-01",7,1868
"2008-04-01",8,201
"2014-03-28",0,545
"2014-03-28",1,580351
"2014-03-28",2,360
"2014-03-28",3,11343
"2014-03-28",4,22864
"2014-03-28",5,88137
"2014-03-28",6,378472
"2014-03-28",7,2513
"2014-03-28",8,256
"2007-12-19",0,189
"2014-09-08",0,578
"2007-12-19",1,372559
"2014-09-08",1,593615
"2007-12-19",2,231
"2014-09-08",2,360
"2007-12-19",3,6709
"2014-09-08",3,11533
"2007-12-19",4,13034
"2014-09-08",4,22831
"2007-12-19",5,63444
"2014-09-08",5,89889
"2007-12-19",6,292905
"2014-09-08",6,382282
"2007-12-19",7,1681
"2014-09-08",7,2523
"2007-12-19",8,201
"2014-09-08",8,256
"2015-10-01",0,633
"2015-10-01",1,656895
"2015-10-01",2,368
"2015-10-01",3,11890
"2015-10-01",4,24896
"2015-10-01",5,100497
"2015-10-01",6,399355
"2015-10-01",7,2841
"2015-10-01",8,257
"2011-06-10",0,277
"2011-06-10",1,466929
"2011-06-10",2,315
"2011-06-10",3,9791
"2011-06-10",4,18701
"2011-06-10",5,81065
"2011-06-10",6,346353
"2011-06-10",7,2086
"2011-06-10",8,205
"2010-07-26",0,245
"2010-07-26",1,489332
"2010-07-26",2,303
"2010-07-26",3,9086
"2010-07-26",4,18033
"2010-07-26",5,77748
"2010-07-26",6,337891
"2010-07-26",7,2022
"2010-07-26",8,205
"2013-02-20",0,298
"2013-02-20",1,513602
"2013-02-20",2,341
"2013-02-20",3,10639
"2013-02-20",4,19706
"2013-02-20",5,85459
"2013-02-20",6,371943
"2013-02-20",7,2463
"2013-02-20",8,248
"2012-01-18",0,284
"2015-01-19",0,595
"2012-01-18",1,496085
"2013-09-10",0,395
"2015-01-19",1,615114
"2012-01-18",2,317
"2013-09-10",1,528981
"2015-01-19",2,368
"2012-01-18",3,9936
"2013-09-10",2,345
"2015-01-19",3,11713
"2016-07-04",0,655
"2012-01-18",4,19014
"2013-09-10",3,10919
"2015-01-19",4,23501
"2016-07-04",1,690587
"2012-01-18",5,82538
"2013-09-10",4,20826
"2015-01-19",5,93872
"2016-07-04",2,368
"2012-01-18",6,359433
"2013-09-10",5,86347
"2015-01-19",6,390398
"2016-07-04",3,11953
"2012-01-18",7,2193
"2013-09-10",6,374884
"2015-01-19",7,2602
"2016-07-04",4,25304
"2012-01-18",8,205
"2013-09-10",7,2473
"2015-01-19",8,257
"2016-07-04",5,100634
"2013-09-10",8,251
"2016-07-04",6,404678
"2016-07-04",7,2924
"2016-07-04",8,258
"2008-12-17",0,210
"2008-12-17",1,418431
"2008-12-17",2,233
"2008-12-17",3,8249
"2008-12-17",4,17042
"2008-12-17",5,69268
"2008-12-17",6,309356
"2008-12-17",7,1984
"2008-12-17",8,201
"2012-03-26",0,292
"2012-03-26",1,488549
"2012-03-26",2,334
"2012-12-11",0,295
"2012-03-26",3,10460
"2012-12-11",1,509614
"2012-03-26",4,19931
"2012-12-11",2,341
"2012-03-26",5,83392
"2012-12-11",3,10632
"2012-03-26",6,363465
"2012-12-11",4,19682
"2012-03-26",7,2194
"2012-12-11",5,85245
"2012-03-26",8,204
"2012-12-11",6,370816
"2012-12-11",7,2464
"2012-12-11",8,248
"2008-06-27",0,194
"2008-06-27",1,402107
"2008-06-27",2,231
"2008-06-27",3,7929
"2008-06-27",4,15846
"2008-06-27",5,68457
"2008-06-27",6,306893
"2008-06-27",7,1907
"2016-01-04",0,632
"2008-06-27",8,201
"2016-01-04",1,669275
"2016-01-04",2,368
"2016-01-04",3,11854
"2016-01-04",4,25044
"2016-01-04",5,100050
"2016-01-04",6,400420
"2009-12-16",0,244
"2016-01-04",7,2889
"2009-12-16",1,476991
"2016-01-04",8,257
"2009-12-16",2,303
"2009-12-16",3,9046
"2009-12-16",4,17351
"2009-12-16",5,76149
"2009-12-16",6,332775
"2009-12-16",7,2016
"2009-12-16",8,205
"2009-04-06",0,233
"2009-04-06",1,427435
"2009-04-06",2,287
"2009-04-06",3,8316
"2009-04-06",4,17139
"2009-04-06",5,69747
"2009-04-06",6,314784
"2009-04-06",7,2005
"2009-04-06",8,205
"2011-02-21",0,288
"2011-02-21",1,455432
"2011-02-21",2,303
"2011-02-21",3,9144
"2011-02-21",4,18794
"2011-02-21",5,80518
"2011-02-21",6,343999
"2011-02-21",7,2042
"2011-02-21",8,205
"2013-12-20",0,395
"2013-12-20",1,529409
"2013-12-20",2,345
"2013-12-20",3,10815
"2013-12-20",4,20820
"2013-12-20",5,85651
"2013-12-20",6,374059
"2013-12-20",7,2472
"2013-12-20",8,251
"2008-10-10",0,198
"2008-10-10",1,415648
"2008-10-10",2,233
"2008-10-10",3,8248
"2008-10-10",4,16722
"2008-10-10",5,69015
"2008-10-10",6,307937
"2008-10-10",7,1961
"2008-10-10",8,201
"2010-04-01",0,244
"2010-04-01",1,483015
"2010-04-01",2,303
"2010-04-01",3,9081
"2010-04-01",4,17644
"2010-04-01",5,77595
"2010-04-01",6,335891
"2010-04-01",7,2021
