"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-02-20",113037,235212,60649,18982,1175
"2012-03-26",106183,216387,53745,16696,948
"2013-09-10",117502,243789,62902,19846,1252
"2015-07-03",135415,279561,76572,25411,1459
"2015-10-01",139303,283660,77025,25445,1476
"2013-12-20",117080,242399,62512,19615,1165
"2011-02-21",97750,194981,45762,12310,616
"2011-09-05",105098,206058,49391,14239,698
"2012-01-18",105825,210349,52270,16375,928
"2012-12-11",109885,227325,58620,18440,1166
"2013-07-09",115966,240333,62162,19534,1192
"2008-12-17",81688,160973,34160,7702,389
"2009-12-16",85607,170877,37882,9120,388
"2016-04-05",143477,292895,79456,26807,1567
"2009-09-25",83015,165873,37233,8978,380
"2007-12-19",71974,140553,28657,6681,284
"2012-07-13",106758,220764,55816,17444,901
"2015-04-09",132290,270554,71434,23776,1431
"2010-11-17",90980,172907,39441,10722,543
"2008-10-10",81966,162043,33869,7628,355
"2011-06-10",102790,202549,48381,13933,647
"2012-10-31",109772,226032,58012,18503,1123
"2013-05-21",115288,239331,61657,19192,1182
"2009-06-17",84265,167049,36614,8485,408
"2010-07-26",90265,182497,40734,9958,446
"2008-06-27",79766,158328,33374,7815,316
"2016-01-04",139625,281114,75915,25691,1539
"2014-03-28",122208,248345,64485,20228,1180
"2008-04-01",76185,145353,29810,6908,295
"2009-04-06",83883,166826,36312,8386,415
"2014-09-08",123530,253227,67182,22398,1361
"2010-04-01",88478,178415,39505,9479,424
"2015-01-19",130679,268297,70727,23546,1418
"2016-07-04",144479,295095,80645,27188,1508
"2016-10-07",146141,296821,80305,25976,1394
