"snapshot","national","international"
"2013-02-20",314408552,43581754
"2012-03-26",255644508,38960182
"2013-09-10",331134268,51918596
"2015-07-03",425715523,87080992
"2015-10-01",454670228,90916571
"2013-12-20",334337922,66508251
"2011-02-21",204156848,35892337
"2011-09-05",239374907,39811600
"2012-01-18",256551084,39606582
"2012-12-11",302757710,43031731
"2013-07-09",323972485,47872699
"2008-12-17",119167118,22579062
"2009-12-16",144834009,27074275
"2016-04-05",508576938,110629551
"2009-09-25",140143431,26239886
"2007-12-19",86485886,16330289
"2012-07-13",272488499,42323281
"2015-04-09",416431467,84926470
"2010-11-17",203716407,35368028
"2008-10-10",111498627,20963088
"2011-06-10",228320061,38349332
"2012-10-31",310502636,45720089
"2013-05-21",313286923,46141885
"2009-06-17",132460982,24322639
"2010-07-26",148038597,27747837
"2008-06-27",101495704,19329906
"2016-01-04",500436163,109148332
"2014-03-28",349176307,67108077
"2008-04-01",91447066,17363940
"2009-04-06",128701832,23704370
"2014-09-08",404013735,78708692
"2010-04-01",146667321,27564627
"2015-01-19",414975388,83920441
"2016-07-04",512385209,110775011
"2016-10-07",484628998,111695487
