"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-02-20",122513,241793,52336,12141,272
"2012-03-26",114957,221580,46807,10390,225
"2013-09-10",127256,250660,54300,12768,307
"2015-07-03",146041,288337,67078,16575,387
"2015-10-01",150159,292296,67409,16654,391
"2013-12-20",126759,249189,54003,12514,306
"2011-02-21",105390,198987,39612,7237,193
"2011-09-05",113428,210295,43220,8331,210
"2012-01-18",114280,215341,45701,10206,219
"2012-12-11",118973,233750,50662,11779,272
"2013-07-09",125565,247199,53641,12509,273
"2008-12-17",87850,163960,28656,4321,125
"2009-12-16",92307,174055,32279,5102,131
"2016-04-05",154597,301742,69738,17685,440
"2009-09-25",89507,169020,31815,5014,123
"2007-12-19",77504,142673,24050,3836,86
"2012-07-13",115642,226251,48644,10985,161
"2015-04-09",142574,278540,62474,15521,376
"2010-11-17",97825,176303,34058,6223,184
"2008-10-10",88132,164881,28512,4232,104
"2011-06-10",110858,206724,42414,8107,197
"2012-10-31",118828,231935,50645,11768,266
"2013-05-21",124884,246033,53111,12349,273
"2009-06-17",90661,170274,31042,4712,132
"2010-07-26",97623,185747,34576,5816,138
"2008-06-27",85782,161033,28348,4341,95
"2016-01-04",150288,289658,66576,16932,430
"2014-03-28",132118,255457,55657,12905,309
"2008-04-01",81856,147584,25019,4005,87
"2009-04-06",90290,170022,30702,4680,128
"2014-09-08",133375,260934,58580,14447,362
"2010-04-01",95652,181487,33614,5413,135
"2015-01-19",140957,276141,61848,15347,374
"2016-07-04",155693,304124,70771,17892,435
"2016-10-07",157307,305913,69850,17143,424
