"snapshot","kingdom","speciesCount"
"2013-07-09",0,12
"2013-07-09",1,80583
"2013-07-09",2,1
"2013-07-09",3,545
"2013-07-09",4,6918
"2013-07-09",5,14788
"2013-07-09",6,57040
"2013-07-09",7,978
"2013-05-21",0,12
"2013-05-21",1,68500
"2013-05-21",2,1
"2013-05-21",3,514
"2013-05-21",4,6770
"2013-05-21",5,13343
"2013-05-21",6,55205
"2013-05-21",7,964
"2009-06-17",0,3
"2009-06-17",1,53821
"2009-06-17",3,397
"2009-06-17",4,5566
"2009-06-17",5,10568
"2009-06-17",6,27013
"2009-06-17",7,902
"2015-04-09",0,14
"2015-04-09",1,92595
"2015-04-09",2,1
"2015-04-09",3,571
"2015-04-09",4,7420
"2015-04-09",5,15957
"2015-04-09",6,69634
"2012-07-13",0,12
"2015-04-09",7,1012
"2012-07-13",1,64941
"2012-07-13",3,541
"2012-07-13",4,6804
"2012-07-13",5,13099
"2012-07-13",6,53762
"2010-11-17",0,6
"2012-07-13",7,990
"2010-11-17",1,59266
"2010-11-17",3,503
"2010-11-17",4,5878
"2016-10-07",0,14
"2010-11-17",5,11554
"2016-10-07",1,111013
"2010-11-17",6,40458
"2016-10-07",2,1
"2010-11-17",7,909
"2016-10-07",3,673
"2016-10-07",4,7587
"2016-10-07",5,16931
"2016-10-07",6,78154
"2016-10-07",7,1243
"2016-10-07",8,1
"2015-07-03",0,14
"2015-07-03",1,94882
"2012-10-31",0,12
"2015-07-03",2,1
"2012-10-31",1,66543
"2015-07-03",3,573
"2015-07-03",4,7494
"2012-10-31",3,541
"2015-07-03",5,16161
"2012-10-31",4,6807
"2015-07-03",6,71642
"2012-10-31",5,13218
"2015-07-03",7,1021
"2012-10-31",6,54731
"2012-10-31",7,992
"2016-04-05",0,14
"2009-09-25",0,4
"2016-04-05",1,108394
"2009-09-25",1,54085
"2016-04-05",2,1
"2016-04-05",3,623
"2009-09-25",3,397
"2016-04-05",4,7630
"2009-09-25",4,5566
"2016-04-05",5,16483
"2009-09-25",5,10571
"2016-04-05",6,72472
"2009-09-25",6,31516
"2016-04-05",7,1248
"2009-09-25",7,902
"2011-09-05",0,9
"2011-09-05",1,64734
"2011-09-05",3,506
"2011-09-05",4,6752
"2011-09-05",5,11749
"2011-09-05",6,47885
"2011-09-05",7,967
"2008-04-01",0,1
"2008-04-01",1,34477
"2008-04-01",3,378
"2008-04-01",4,3440
"2008-04-01",5,9006
"2008-04-01",6,16222
"2008-04-01",7,796
"2014-03-28",0,12
"2014-03-28",1,86260
"2014-03-28",2,1
"2014-03-28",3,549
"2014-03-28",4,7265
"2014-03-28",5,14682
"2014-03-28",6,58686
"2014-03-28",7,980
"2007-12-19",0,1
"2014-09-08",0,12
"2007-12-19",1,31057
"2014-09-08",1,89917
"2014-09-08",2,1
"2007-12-19",3,378
"2014-09-08",3,554
"2007-12-19",4,3423
"2014-09-08",4,7355
"2007-12-19",5,8884
"2014-09-08",5,14844
"2007-12-19",6,15395
"2014-09-08",6,67889
"2007-12-19",7,793
"2014-09-08",7,984
"2015-10-01",0,14
"2015-10-01",1,96787
"2015-10-01",2,1
"2015-10-01",3,574
"2015-10-01",4,7525
"2015-10-01",5,16318
"2015-10-01",6,72993
"2015-10-01",7,1022
"2011-06-10",0,9
"2011-06-10",1,67358
"2011-06-10",3,503
"2011-06-10",4,6376
"2011-06-10",5,11761
"2011-06-10",6,47458
"2011-06-10",7,965
"2010-07-26",0,6
"2010-07-26",1,57939
"2010-07-26",3,503
"2010-07-26",4,5897
"2010-07-26",5,11617
"2010-07-26",6,39814
"2010-07-26",7,905
"2013-02-20",0,12
"2013-02-20",1,63976
"2013-02-20",2,1
"2013-02-20",3,511
"2013-02-20",4,6771
"2013-02-20",5,12444
"2013-02-20",6,53441
"2013-02-20",7,960
"2012-01-18",0,12
"2015-01-19",0,14
"2012-01-18",1,62795
"2013-09-10",0,12
"2015-01-19",1,92438
"2013-09-10",1,82731
"2015-01-19",2,1
"2012-01-18",3,541
"2013-09-10",2,1
"2015-01-19",3,561
"2016-07-04",0,14
"2012-01-18",4,6815
"2013-09-10",3,545
"2015-01-19",4,7369
"2016-07-04",1,111361
"2012-01-18",5,12933
"2013-09-10",4,6919
"2015-01-19",5,15488
"2016-07-04",2,1
"2012-01-18",6,51746
"2013-09-10",5,14789
"2015-01-19",6,69302
"2016-07-04",3,688
"2012-01-18",7,989
"2013-09-10",6,57464
"2015-01-19",7,1003
"2016-07-04",4,7684
"2013-09-10",7,978
"2016-07-04",5,17193
"2016-07-04",6,76008
"2016-07-04",7,1249
"2016-07-04",8,1
"2008-12-17",0,3
"2008-12-17",1,48396
"2008-12-17",3,397
"2008-12-17",4,5545
"2008-12-17",5,10511
"2008-12-17",6,19708
"2008-12-17",7,895
"2012-03-26",0,12
"2012-03-26",1,62867
"2012-12-11",0,12
"2012-03-26",3,541
"2012-12-11",1,66901
"2012-03-26",4,6819
"2012-03-26",5,12999
"2012-12-11",3,517
"2012-03-26",6,51675
"2012-12-11",4,6774
"2012-03-26",7,990
"2012-12-11",5,13149
"2012-12-11",6,54754
"2012-12-11",7,965
"2008-06-27",0,1
"2008-06-27",1,44651
"2008-06-27",3,378
"2008-06-27",4,3730
"2008-06-27",5,9694
"2008-06-27",6,17533
"2008-06-27",7,819
"2016-01-04",0,14
"2016-01-04",1,99089
"2016-01-04",2,1
"2016-01-04",3,589
"2016-01-04",4,7547
"2016-01-04",5,16424
"2016-01-04",6,72363
"2009-12-16",0,4
"2016-01-04",7,1245
"2009-12-16",1,55019
"2009-12-16",3,397
"2009-12-16",4,5566
"2009-12-16",5,10571
"2009-12-16",6,35590
"2009-12-16",7,902
"2009-04-06",0,3
"2009-04-06",1,53156
"2009-04-06",3,397
"2009-04-06",4,5565
"2009-04-06",5,10564
"2009-04-06",6,26008
"2009-04-06",7,902
"2011-02-21",0,8
"2011-02-21",1,61372
"2011-02-21",3,503
"2011-02-21",4,5994
"2011-02-21",5,11650
"2011-02-21",6,40763
"2011-02-21",7,924
"2013-12-20",0,12
"2013-12-20",1,83204
"2013-12-20",2,1
"2013-12-20",3,545
"2013-12-20",4,6885
"2013-12-20",5,14595
"2013-12-20",6,57108
"2013-12-20",7,972
"2008-10-10",0,3
"2008-10-10",1,46882
"2008-10-10",3,395
"2008-10-10",4,5302
"2008-10-10",5,10146
"2008-10-10",6,18649
"2008-10-10",7,878
"2010-04-01",0,6
"2010-04-01",1,56804
"2010-04-01",3,503
"2010-04-01",4,5876
"2010-04-01",5,11558
"2010-04-01",6,39593
"2010-04-01",7,903
