"snapshot","kingdom","speciesCount"
"2013-07-09",0,145
"2013-07-09",1,443645
"2013-07-09",2,4
"2013-07-09",3,2087
"2013-07-09",4,9411
"2013-07-09",5,75638
"2013-07-09",6,362930
"2013-07-09",7,1302
"2013-05-21",0,146
"2013-05-21",1,443548
"2013-05-21",2,4
"2013-05-21",3,2086
"2013-05-21",4,8890
"2013-05-21",5,74734
"2013-05-21",6,362334
"2013-05-21",7,1295
"2009-06-17",0,77
"2009-06-17",1,265293
"2009-06-17",2,220
"2009-06-17",3,6041
"2009-06-17",4,6419
"2009-06-17",5,57819
"2009-06-17",6,281058
"2009-06-17",7,1229
"2015-04-09",0,209
"2015-04-09",1,478662
"2015-04-09",2,4
"2015-04-09",3,1750
"2015-04-09",4,13744
"2015-04-09",5,83685
"2015-04-09",6,380617
"2012-07-13",0,135
"2015-04-09",7,1402
"2012-07-13",1,410474
"2012-07-13",2,4
"2012-07-13",3,2106
"2012-07-13",4,10528
"2012-07-13",5,72181
"2012-07-13",6,349593
"2010-11-17",0,127
"2012-07-13",7,1272
"2010-11-17",1,356569
"2010-11-17",2,267
"2010-11-17",3,7844
"2010-11-17",4,7863
"2016-10-07",0,250
"2010-11-17",5,68088
"2016-10-07",1,600512
"2010-11-17",6,324618
"2016-10-07",2,4
"2010-11-17",7,1252
"2016-10-07",3,2666
"2016-10-07",4,15603
"2016-10-07",5,90365
"2016-10-07",6,398646
"2016-10-07",7,1803
"2016-10-07",8,1
"2015-07-03",0,212
"2015-07-03",1,485203
"2012-10-31",0,135
"2015-07-03",2,4
"2012-10-31",1,428055
"2015-07-03",3,2007
"2012-10-31",2,4
"2015-07-03",4,13739
"2012-10-31",3,2082
"2015-07-03",5,89494
"2012-10-31",4,8856
"2015-07-03",6,386164
"2012-10-31",5,73730
"2015-07-03",7,1546
"2012-10-31",6,356356
"2012-10-31",7,1275
"2016-04-05",0,220
"2009-09-25",0,90
"2016-04-05",1,591556
"2009-09-25",1,293564
"2016-04-05",2,4
"2009-09-25",2,267
"2016-04-05",3,2634
"2009-09-25",3,7774
"2016-04-05",4,15459
"2009-09-25",4,6728
"2016-04-05",5,88830
"2009-09-25",5,64409
"2016-04-05",6,396921
"2009-09-25",6,297665
"2016-04-05",7,1789
"2009-09-25",7,1236
"2011-09-05",0,127
"2011-09-05",1,371529
"2011-09-05",2,4
"2011-09-05",3,2003
"2011-09-05",4,7941
"2011-09-05",5,69601
"2011-09-05",6,328029
"2011-09-05",7,1253
"2008-04-01",0,35
"2008-04-01",1,189097
"2008-04-01",2,220
"2008-04-01",3,4915
"2008-04-01",4,5412
"2008-04-01",5,54643
"2008-04-01",6,252044
"2008-04-01",7,991
"2014-03-28",0,184
"2014-03-28",1,512835
"2014-03-28",2,4
"2014-03-28",3,2148
"2014-03-28",4,15566
"2014-03-28",5,77461
"2014-03-28",6,368755
"2014-03-28",7,1347
"2007-12-19",0,35
"2014-09-08",0,194
"2007-12-19",1,186330
"2014-09-08",1,437637
"2007-12-19",2,220
"2014-09-08",2,4
"2007-12-19",3,4915
"2014-09-08",3,1606
"2007-12-19",4,5394
"2014-09-08",4,10923
"2007-12-19",5,50958
"2014-09-08",5,78620
"2007-12-19",6,249499
"2014-09-08",6,368792
"2007-12-19",7,984
"2014-09-08",7,1128
"2015-10-01",0,216
"2015-10-01",1,567778
"2015-10-01",2,4
"2015-10-01",3,2592
"2015-10-01",4,15439
"2015-10-01",5,90954
"2015-10-01",6,391148
"2015-10-01",7,1765
"2011-06-10",0,127
"2011-06-10",1,368776
"2011-06-10",2,7
"2011-06-10",3,2090
"2011-06-10",4,7925
"2011-06-10",5,69533
"2011-06-10",6,327306
"2011-06-10",7,1257
"2010-07-26",0,90
"2010-07-26",1,345939
"2010-07-26",2,267
"2010-07-26",3,7776
"2010-07-26",4,7290
"2010-07-26",5,65601
"2010-07-26",6,309618
"2010-07-26",7,1251
"2013-02-20",0,138
"2013-02-20",1,434957
"2013-02-20",2,4
"2013-02-20",3,2085
"2013-02-20",4,8884
"2013-02-20",5,74622
"2013-02-20",6,362113
"2013-02-20",7,1294
"2012-01-18",0,129
"2015-01-19",0,176
"2012-01-18",1,397728
"2013-09-10",0,147
"2015-01-19",1,442964
"2012-01-18",2,4
"2013-09-10",1,446769
"2015-01-19",2,4
"2012-01-18",3,2023
"2013-09-10",2,4
"2015-01-19",3,1673
"2016-07-04",0,250
"2012-01-18",4,8073
"2013-09-10",3,2088
"2015-01-19",4,11578
"2016-07-04",1,599634
"2012-01-18",5,69419
"2013-09-10",4,9410
"2015-01-19",5,82920
"2016-07-04",2,4
"2012-01-18",6,336635
"2013-09-10",5,75643
"2015-01-19",6,377002
"2016-07-04",3,2636
"2012-01-18",7,1265
"2013-09-10",6,365232
"2015-01-19",7,1163
"2016-07-04",4,15562
"2013-09-10",7,1302
"2016-07-04",5,89264
"2016-07-04",6,397471
"2016-07-04",7,1794
"2008-12-17",0,42
"2008-12-17",1,231965
"2008-12-17",2,220
"2008-12-17",3,6033
"2008-12-17",4,6193
"2008-12-17",5,56776
"2008-12-17",6,273152
"2008-12-17",7,1212
"2012-03-26",0,134
"2012-03-26",1,390495
"2012-03-26",2,4
"2012-12-11",0,135
"2012-03-26",3,2110
"2012-12-11",1,429442
"2012-03-26",4,9836
"2012-12-11",2,4
"2012-03-26",5,70334
"2012-12-11",3,2085
"2012-03-26",6,341561
"2012-12-11",4,8878
"2012-03-26",7,1266
"2012-12-11",5,74370
"2012-12-11",6,360583
"2012-12-11",7,1292
"2008-06-27",0,41
"2008-06-27",1,193656
"2008-06-27",2,220
"2008-06-27",3,6022
"2008-06-27",4,5881
"2008-06-27",5,55995
"2008-06-27",6,268307
"2008-06-27",7,1019
"2016-01-04",0,215
"2016-01-04",1,580287
"2016-01-04",2,4
"2016-01-04",3,2556
"2016-01-04",4,15480
"2016-01-04",5,88235
"2016-01-04",6,392540
"2009-12-16",0,90
"2016-01-04",7,1760
"2009-12-16",1,334306
"2009-12-16",2,267
"2009-12-16",3,7774
"2009-12-16",4,6721
"2009-12-16",5,64468
"2009-12-16",6,303592
"2009-12-16",7,1236
"2009-04-06",0,77
"2009-04-06",1,250496
"2009-04-06",2,220
"2009-04-06",3,6040
"2009-04-06",4,6294
"2009-04-06",5,57026
"2009-04-06",6,280167
"2009-04-06",7,1226
"2011-02-21",0,127
"2011-02-21",1,361024
"2011-02-21",2,267
"2011-02-21",3,7846
"2011-02-21",4,7878
"2011-02-21",5,68913
"2011-02-21",6,325038
"2011-02-21",7,1253
"2013-12-20",0,147
"2013-12-20",1,449979
"2013-12-20",2,4
"2013-12-20",3,2104
"2013-12-20",4,9564
"2013-12-20",5,74974
"2013-12-20",6,364277
"2013-12-20",7,1307
"2008-10-10",0,43
"2008-10-10",1,232044
"2008-10-10",2,220
"2008-10-10",3,6033
"2008-10-10",4,6181
"2008-10-10",5,56503
"2008-10-10",6,269485
"2008-10-10",7,1212
"2010-04-01",0,90
"2010-04-01",1,339522
"2010-04-01",2,267
"2010-04-01",3,7776
"2010-04-01",4,6965
"2010-04-01",5,65460
"2010-04-01",6,307126
"2010-04-01",7,1251
