"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-02-20",101859,223555,70397,28061,5183
"2012-03-26",95481,206667,63148,24158,4505
"2013-09-10",105898,231774,72741,29397,5481
"2015-07-03",122088,264507,88153,37637,6033
"2015-10-01",125292,269100,88718,37715,6084
"2013-12-20",105468,230392,72457,29214,5240
"2011-02-21",87786,187264,54519,18531,3319
"2011-09-05",94247,197748,58019,21622,3848
"2012-01-18",95086,201049,61367,23804,4441
"2012-12-11",99042,216174,68097,27109,5014
"2013-07-09",104611,228512,71755,28926,5383
"2008-12-17",74040,154540,42092,12108,2132
"2009-12-16",77162,164148,46256,14057,2251
"2016-04-05",129278,277582,91490,39437,6415
"2009-09-25",74909,159261,45176,13892,2241
"2007-12-19",65487,135187,35731,9922,1822
"2012-07-13",95959,210591,65328,25255,4550
"2015-04-09",119445,256544,82512,35037,5947
"2010-11-17",82100,165695,47540,16017,3241
"2008-10-10",74321,155772,41775,11922,2071
"2011-06-10",92297,194426,56665,21165,3747
"2012-10-31",98916,215368,67420,26731,5007
"2013-05-21",104003,227548,71479,28405,5215
"2009-06-17",76313,160085,44846,13338,2239
"2010-07-26",81367,175261,49549,15340,2383
"2008-06-27",72391,152178,41154,11868,2008
"2016-01-04",126006,266407,87280,37938,6253
"2014-03-28",110167,236138,74374,30497,5270
"2008-04-01",69431,139993,36995,10237,1895
"2009-04-06",75936,159885,44631,13128,2242
"2014-09-08",111178,239160,77868,33801,5691
"2010-04-01",79642,171609,47988,14770,2292
"2015-01-19",117743,253981,81907,35131,5905
"2016-07-04",130112,279754,92609,40026,6414
"2016-10-07",131837,281651,92539,38763,5847
