"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",204,37,0,0,0
"2008-04-01",285,47,0,0,0
"2008-06-27",1415,2086,321,1,0
"2008-10-10",1436,2569,441,2,0
"2008-12-17",1434,2566,441,2,0
"2009-04-06",1429,2556,436,2,0
"2009-06-17",1428,2556,436,2,0
"2009-09-25",1435,2559,437,2,0
"2009-12-16",1442,2560,437,2,0
"2010-04-01",1443,2560,437,2,0
"2010-07-26",1457,2561,437,2,0
"2010-11-17",1484,2616,444,2,0
"2011-02-21",1492,2623,444,2,0
"2011-06-10",1491,2626,444,2,0
"2011-09-05",1514,2635,443,2,0
"2012-01-18",1521,2646,443,2,0
"2012-03-26",1519,2648,443,2,0
"2012-07-13",1657,2849,450,2,0
"2012-10-31",1685,2858,450,2,0
"2012-12-11",1685,2858,450,2,0
"2013-02-20",1685,2859,450,2,0
"2013-05-21",1695,2860,450,2,0
"2013-07-09",1700,2860,450,2,0
"2013-09-10",1729,2877,450,2,0
"2013-12-20",1653,2849,449,2,0
"2014-03-28",1821,2901,450,2,0
"2014-09-08",2017,3130,460,2,0
"2015-01-19",2128,3194,464,2,0
"2015-04-09",2159,3223,464,2,0
"2015-07-03",2155,3229,467,2,0
"2015-10-01",2175,3254,492,2,0
"2016-01-04",2179,3287,501,2,0
"2016-04-05",2207,3308,501,2,0
"2016-07-04",2227,3315,500,2,0
"2016-10-07",2227,3320,500,2,0
"2016-12-27",2318,3380,521,2,0
"2017-04-12",2349,3388,522,2,0
"2017-07-24",2365,3401,527,2,0
"2017-10-12",2403,3440,531,2,0
"2017-12-22",2395,3471,549,2,0
"2018-04-09",2422,3496,552,2,0
"2018-07-11",2427,3528,553,2,0
"2018-09-28",2426,3624,567,2,0
"2019-01-01",2523,3732,575,2,0
"2019-04-06",2623,3764,611,5,0
"2019-07-01",2734,3862,621,5,0
"2019-10-09",2807,3994,655,13,0
"2020-01-01",2840,4011,665,14,0
"2020-04-01",2857,4014,665,17,0
"2020-07-01",2918,4120,850,39,0
"2020-10-01",3038,4385,952,42,0
"2021-01-01",3099,4423,992,62,0
"2021-04-01",3169,4470,1003,62,0
"2021-07-01",3165,4493,1026,75,0
"2021-10-01",3213,4585,1063,77,0
"2022-01-01",3248,4628,1094,77,0
"2022-04-01",3396,4769,1138,86,0
"2022-07-01",3413,4816,1151,88,0
