"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",224,17,0,0,0
"2008-04-01",309,23,0,0,0
"2008-06-27",1710,2113,0,0,0
"2008-10-10",1764,2684,0,0,0
"2008-12-17",1759,2684,0,0,0
"2009-04-06",1757,2666,0,0,0
"2009-06-17",1756,2666,0,0,0
"2009-09-25",1767,2666,0,0,0
"2009-12-16",1774,2667,0,0,0
"2010-04-01",1775,2667,0,0,0
"2010-07-26",1790,2667,0,0,0
"2010-11-17",1829,2717,0,0,0
"2011-02-21",1840,2721,0,0,0
"2011-06-10",1839,2724,0,0,0
"2011-09-05",1867,2727,0,0,0
"2012-01-18",1879,2733,0,0,0
"2012-03-26",1878,2734,0,0,0
"2012-07-13",2126,2832,0,0,0
"2012-10-31",2159,2836,0,0,0
"2012-12-11",2159,2836,0,0,0
"2013-02-20",2159,2837,0,0,0
"2013-05-21",2169,2838,0,0,0
"2013-07-09",2173,2839,0,0,0
"2013-09-10",2207,2851,0,0,0
"2013-12-20",2127,2826,0,0,0
"2014-03-28",2292,2882,0,0,0
"2014-09-08",2523,3086,0,0,0
"2015-01-19",2662,3126,0,0,0
"2015-04-09",2699,3149,0,0,0
"2015-07-03",2696,3157,0,0,0
"2015-10-01",2714,3209,0,0,0
"2016-01-04",2718,3251,0,0,0
"2016-04-05",2754,3264,0,0,0
"2016-07-04",2782,3262,0,0,0
"2016-10-07",2784,3265,0,0,0
"2016-12-27",2883,3338,0,0,0
"2017-04-12",2911,3350,0,0,0
"2017-07-24",2924,3371,0,0,0
"2017-10-12",2967,3409,0,0,0
"2017-12-22",2971,3446,0,0,0
"2018-04-09",2998,3474,0,0,0
"2018-07-11",3018,3492,0,0,0
"2018-09-28",3049,3570,0,0,0
"2019-01-01",3189,3643,0,0,0
"2019-04-06",3304,3699,0,0,0
"2019-07-01",3442,3780,0,0,0
"2019-10-09",3551,3918,0,0,0
"2020-01-01",3588,3942,0,0,0
"2020-04-01",3606,3947,0,0,0
"2020-07-01",3667,4260,0,0,0
"2020-10-01",3810,4607,0,0,0
"2021-01-01",3867,4709,0,0,0
"2021-04-01",3949,4755,0,0,0
"2021-07-01",3959,4800,0,0,0
"2021-10-01",4027,4911,0,0,0
"2022-01-01",4066,4981,0,0,0
"2022-04-01",4237,5152,0,0,0
"2022-07-01",4271,5197,0,0,0
