"snapshot","speciesCount"
"2007-12-19",2499
"2008-04-01",2833
"2008-06-27",7083
"2008-10-10",7582
"2008-12-17",7599
"2009-04-06",7615
"2009-06-17",7656
"2009-09-25",7698
"2009-12-16",7710
"2010-04-01",7716
"2010-07-26",7644
"2010-11-17",7432
"2011-02-21",7483
"2011-06-10",7549
"2011-09-05",7564
"2012-01-18",7721
"2012-03-26",7731
"2012-07-13",8032
"2012-10-31",8122
"2012-12-11",8138
"2013-02-20",8172
"2013-05-21",8213
"2013-07-09",8382
"2013-09-10",8421
"2013-12-20",8074
"2014-03-28",8425
"2014-09-08",8873
"2015-01-19",9075
"2015-04-09",9216
"2015-07-03",9332
"2015-10-01",9509
"2016-01-04",9901
"2016-04-05",9699
"2016-07-04",9779
"2016-10-07",9792
"2016-12-27",9943
"2017-04-12",10056
"2017-07-24",10052
"2017-10-12",10362
"2017-12-22",10726
"2018-04-09",10783
"2018-07-11",10814
"2018-09-28",10892
"2019-01-01",11317
"2019-04-06",11468
"2019-07-01",11804
"2019-10-09",12043
"2020-01-01",12107
"2020-04-01",12141
"2020-07-01",12523
"2020-10-01",12973
"2021-01-01",13071
"2021-04-01",13353
"2021-07-01",13406
"2021-10-01",13877
"2022-01-01",13976
"2022-04-01",14365
"2022-07-01",14504
