"snapshot","kingdom","speciesCount"
"2007-12-19",1,10
"2007-12-19",5,2
"2008-04-01",1,104
"2008-04-01",5,2
"2008-06-27",1,139
"2008-06-27",5,2728
"2008-06-27",6,1430
"2008-06-27",7,39
"2008-10-10",1,366
"2008-10-10",5,2752
"2008-10-10",6,1742
"2008-10-10",7,39
"2008-12-17",1,365
"2008-12-17",5,2752
"2008-12-17",6,1742
"2008-12-17",7,39
"2009-04-06",1,366
"2009-04-06",5,2752
"2009-04-06",6,1753
"2009-04-06",7,39
"2009-06-17",1,366
"2009-06-17",5,2752
"2009-06-17",6,1753
"2009-06-17",7,39
"2009-09-25",1,366
"2009-09-25",5,2752
"2009-09-25",6,1753
"2009-09-25",7,39
"2009-12-16",1,366
"2009-12-16",5,2752
"2009-12-16",6,1753
"2009-12-16",7,39
"2010-04-01",1,366
"2010-04-01",5,2752
"2010-04-01",6,1753
"2010-04-01",7,39
"2010-07-26",1,359
"2010-07-26",5,2752
"2010-07-26",6,1753
"2010-07-26",7,39
"2010-11-17",1,376
"2010-11-17",5,2752
"2010-11-17",6,1767
"2010-11-17",7,39
"2011-02-21",1,376
"2011-02-21",5,2752
"2011-02-21",6,1767
"2011-02-21",7,39
"2011-06-10",1,376
"2011-06-10",5,2752
"2011-06-10",6,1767
"2011-06-10",7,39
"2011-09-05",1,376
"2011-09-05",5,2752
"2011-09-05",6,1767
"2011-09-05",7,39
"2012-01-18",1,377
"2012-01-18",5,2752
"2012-01-18",6,1767
"2012-01-18",7,39
"2012-03-26",1,377
"2012-03-26",5,2752
"2012-03-26",6,1767
"2012-03-26",7,39
"2012-07-13",1,683
"2012-07-13",5,2752
"2012-07-13",6,1768
"2012-07-13",7,39
"2012-10-31",1,637
"2012-10-31",5,2752
"2012-10-31",6,1769
"2012-10-31",7,39
"2012-12-11",1,637
"2012-12-11",5,2752
"2012-12-11",6,1769
"2012-12-11",7,39
"2013-02-20",1,638
"2013-02-20",5,2752
"2013-02-20",6,1769
"2013-02-20",7,39
"2013-05-21",1,638
"2013-05-21",5,2752
"2013-05-21",6,1769
"2013-05-21",7,39
"2013-07-09",1,638
"2013-07-09",5,2752
"2013-07-09",6,1769
"2013-07-09",7,39
"2013-09-10",1,766
"2013-09-10",5,2752
"2013-09-10",6,1769
"2013-09-10",7,39
"2013-12-20",1,766
"2013-12-20",5,2752
"2013-12-20",6,1768
"2013-12-20",7,39
"2014-03-28",1,776
"2014-03-28",5,2752
"2014-03-28",6,1769
"2014-03-28",7,39
"2014-09-08",1,913
"2014-09-08",5,2752
"2014-09-08",6,1789
"2014-09-08",7,39
"2015-01-19",1,934
"2015-01-19",5,2752
"2015-01-19",6,1812
"2015-01-19",7,39
"2015-04-09",1,934
"2015-04-09",5,2752
"2015-04-09",6,1812
"2015-04-09",7,39
"2015-07-03",1,945
"2015-07-03",5,2752
"2015-07-03",6,1813
"2015-07-03",7,39
"2015-10-01",1,951
"2015-10-01",5,2752
"2015-10-01",6,1817
"2015-10-01",7,39
"2016-01-04",1,1243
"2016-01-04",5,2752
"2016-01-04",6,1817
"2016-01-04",7,39
"2016-04-05",1,1003
"2016-04-05",5,2752
"2016-04-05",6,1818
"2016-04-05",7,39
"2016-07-04",1,991
"2016-07-04",5,2752
"2016-07-04",6,1814
"2016-07-04",7,39
"2016-10-07",1,993
"2016-10-07",5,2752
"2016-10-07",6,1815
"2016-10-07",7,39
"2016-12-27",1,1035
"2016-12-27",5,2752
"2016-12-27",6,1840
"2016-12-27",7,39
"2017-04-12",1,1057
"2017-04-12",5,2752
"2017-04-12",6,1842
"2017-04-12",7,39
"2017-07-24",1,1088
"2017-07-24",5,2752
"2017-07-24",6,1845
"2017-07-24",7,39
"2017-10-12",1,1353
"2017-10-12",5,2752
"2017-10-12",6,1857
"2017-10-12",7,39
"2017-12-22",1,1358
"2017-12-22",5,2752
"2017-12-22",6,1859
"2017-12-22",7,39
"2018-04-09",1,1379
"2018-04-09",5,2752
"2018-04-09",6,1863
"2018-04-09",7,39
"2018-07-11",1,1419
"2018-07-11",5,2752
"2018-07-11",6,1863
"2018-07-11",7,39
"2018-09-28",1,1613
"2018-09-28",5,2752
"2018-09-28",6,1915
"2018-09-28",7,39
"2019-01-01",1,1652
"2019-01-01",5,2752
"2019-01-01",6,1932
"2019-01-01",7,39
"2019-04-06",1,1722
"2019-04-06",5,2752
"2019-04-06",6,1938
"2019-04-06",7,39
"2019-07-01",1,1763
"2019-07-01",5,2752
"2019-07-01",6,1946
"2019-07-01",7,39
"2019-10-09",1,1873
"2019-10-09",3,2
"2019-10-09",4,1
"2019-10-09",5,2757
"2019-10-09",6,1979
"2019-10-09",7,39
"2020-01-01",1,1924
"2020-01-01",3,2
"2020-01-01",4,1
"2020-01-01",5,2765
"2020-01-01",6,1987
"2020-01-01",7,39
"2020-04-01",1,1946
"2020-04-01",3,3
"2020-04-01",4,1
"2020-04-01",5,2768
"2020-04-01",6,1999
"2020-04-01",7,39
"2020-07-01",1,2042
"2020-07-01",3,3
"2020-07-01",4,1
"2020-07-01",5,2769
"2020-07-01",6,2207
"2020-07-01",7,39
"2020-10-01",1,2552
"2020-10-01",3,3
"2020-10-01",4,1
"2020-10-01",5,2771
"2020-10-01",6,2256
"2020-10-01",7,39
"2021-01-01",1,2536
"2021-01-01",3,3
"2021-01-01",4,1
"2021-01-01",5,2772
"2021-01-01",6,2329
"2021-01-01",7,40
"2021-04-01",1,2591
"2021-04-01",3,3
"2021-04-01",4,2
"2021-04-01",5,2774
"2021-04-01",6,2340
"2021-04-01",7,40
"2021-07-01",1,2587
"2021-07-01",3,3
"2021-07-01",4,2
"2021-07-01",5,2768
"2021-07-01",6,2382
"2021-07-01",7,40
"2021-10-01",1,2678
"2021-10-01",3,3
"2021-10-01",4,2
"2021-10-01",5,2771
"2021-10-01",6,2460
"2021-10-01",7,40
"2022-01-01",1,2735
"2022-01-01",3,3
"2022-01-01",4,2
"2022-01-01",5,2772
"2022-01-01",6,2493
"2022-01-01",7,40
"2022-04-01",1,2906
"2022-04-01",3,3
"2022-04-01",4,2
"2022-04-01",5,2778
"2022-04-01",6,2535
"2022-04-01",7,40
"2022-07-01",1,2939
"2022-07-01",3,4
"2022-07-01",4,2
"2022-07-01",5,2782
"2022-07-01",6,2556
"2022-07-01",7,40
