"snapshot","occurrenceCount"
"2007-12-19",10291
"2008-04-01",11754
"2008-06-27",228803
"2008-10-10",262176
"2008-12-17",262355
"2009-04-06",262597
"2009-06-17",262872
"2009-09-25",263516
"2009-12-16",263623
"2010-04-01",263684
"2010-07-26",263492
"2010-11-17",262787
"2011-02-21",263155
"2011-06-10",263460
"2011-09-05",263477
"2012-01-18",264459
"2012-03-26",264327
"2012-07-13",266581
"2012-10-31",267813
"2012-12-11",267893
"2013-02-20",267657
"2013-05-21",267933
"2013-07-09",268520
"2013-09-10",268760
"2013-12-20",266054
"2014-03-28",268145
"2014-09-08",271523
"2015-01-19",272537
"2015-04-09",274276
"2015-07-03",274769
"2015-10-01",279631
"2016-01-04",284918
"2016-04-05",283330
"2016-07-04",283627
"2016-10-07",285409
"2016-12-27",289726
"2017-04-12",290010
"2017-07-24",290633
"2017-10-12",293195
"2017-12-22",303949
"2018-04-09",304445
"2018-07-11",305615
"2018-09-28",307112
"2019-01-01",313504
"2019-04-06",340532
"2019-07-01",343980
"2019-10-09",403846
"2020-01-01",406714
"2020-04-01",407819
"2020-07-01",454119
"2020-10-01",477942
"2021-01-01",491660
"2021-04-01",517834
"2021-07-01",574227
"2021-10-01",582956
"2022-01-01",588502
"2022-04-01",659560
"2022-07-01",664736
