"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",220,21,0,0,0
"2008-04-01",304,28,0,0,0
"2008-06-27",1624,2199,0,0,0
"2008-10-10",1659,2788,1,0,0
"2008-12-17",1654,2788,1,0,0
"2009-04-06",1644,2778,1,0,0
"2009-06-17",1643,2778,1,0,0
"2009-09-25",1653,2779,1,0,0
"2009-12-16",1660,2780,1,0,0
"2010-04-01",1661,2780,1,0,0
"2010-07-26",1676,2780,1,0,0
"2010-11-17",1716,2829,1,0,0
"2011-02-21",1725,2835,1,0,0
"2011-06-10",1724,2838,1,0,0
"2011-09-05",1752,2841,1,0,0
"2012-01-18",1760,2851,1,0,0
"2012-03-26",1758,2853,1,0,0
"2012-07-13",1935,3022,1,0,0
"2012-10-31",1968,3026,1,0,0
"2012-12-11",1968,3026,1,0,0
"2013-02-20",1968,3027,1,0,0
"2013-05-21",1978,3028,1,0,0
"2013-07-09",1982,3029,1,0,0
"2013-09-10",2014,3043,1,0,0
"2013-12-20",1937,3015,1,0,0
"2014-03-28",2109,3064,1,0,0
"2014-09-08",2337,3271,1,0,0
"2015-01-19",2472,3315,1,0,0
"2015-04-09",2508,3339,1,0,0
"2015-07-03",2501,3351,1,0,0
"2015-10-01",2521,3401,1,0,0
"2016-01-04",2528,3440,1,0,0
"2016-04-05",2560,3457,1,0,0
"2016-07-04",2583,3460,1,0,0
"2016-10-07",2584,3464,1,0,0
"2016-12-27",2681,3539,1,0,0
"2017-04-12",2712,3548,1,0,0
"2017-07-24",2727,3567,1,0,0
"2017-10-12",2775,3600,1,0,0
"2017-12-22",2777,3639,1,0,0
"2018-04-09",2803,3668,1,0,0
"2018-07-11",2813,3696,1,0,0
"2018-09-28",2841,3777,1,0,0
"2019-01-01",2970,3861,1,0,0
"2019-04-06",3084,3918,1,0,0
"2019-07-01",3223,3998,1,0,0
"2019-10-09",3328,4137,4,0,0
"2020-01-01",3364,4162,4,0,0
"2020-04-01",3381,4167,5,0,0
"2020-07-01",3448,4473,6,0,0
"2020-10-01",3583,4828,6,0,0
"2021-01-01",3642,4926,8,0,0
"2021-04-01",3719,4977,8,0,0
"2021-07-01",3715,5036,8,0,0
"2021-10-01",3774,5156,8,0,0
"2022-01-01",3808,5231,8,0,0
"2022-04-01",3972,5408,9,0,0
"2022-07-01",3999,5459,10,0,0
