"snapshot","national","international"
"2007-12-19",1,1930
"2008-04-01",1,2318
"2008-06-27",4734,2451
"2008-10-10",5271,2520
"2008-12-17",5271,2541
"2009-04-06",5281,2558
"2009-06-17",5281,2599
"2009-09-25",5281,2682
"2009-12-16",5281,2711
"2010-04-01",5281,2727
"2010-07-26",5281,2596
"2010-11-17",5300,2749
"2011-02-21",5300,2837
"2011-06-10",5300,2937
"2011-09-05",5300,2964
"2012-01-18",5300,3184
"2012-03-26",5300,3192
"2012-07-13",5300,3656
"2012-10-31",5300,3724
"2012-12-11",5300,3662
"2013-02-20",5300,3701
"2013-05-21",5300,3844
"2013-07-09",5300,4118
"2013-09-10",5300,4159
"2013-12-20",5300,3629
"2014-03-28",5300,4163
"2014-09-08",5300,4714
"2015-01-19",5300,5040
"2015-04-09",5300,5238
"2015-07-03",5300,5425
"2015-10-01",5300,5718
"2016-01-04",5300,6148
"2016-04-05",5300,5952
"2016-07-04",5300,6040
"2016-10-07",5300,6055
"2016-12-27",5300,6273
"2017-04-12",5300,6388
"2017-07-24",5300,6389
"2017-10-12",5300,6754
"2017-12-22",5553,7162
"2018-04-09",5553,7183
"2018-07-11",5553,7225
"2018-09-28",5553,7344
"2019-01-01",5553,7902
"2019-04-06",5593,8060
"2019-07-01",5593,8288
"2019-10-09",5640,8510
"2020-01-01",5643,8603
"2020-04-01",5598,8706
"2020-07-01",5660,9078
"2020-10-01",5662,9570
"2021-01-01",5667,9699
"2021-04-01",5668,10002
"2021-07-01",5694,10041
"2021-10-01",5694,10662
"2022-01-01",5696,10792
"2022-04-01",5697,11215
"2022-07-01",5697,11370
