"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1165,584,0,0,0
"2008-04-01",1164,582,0,0,0
"2008-06-27",1217,609,0,0,0
"2008-10-10",1214,680,0,0,0
"2008-12-17",1187,655,0,0,0
"2009-04-06",1170,628,0,0,0
"2009-06-17",1167,632,0,0,0
"2009-09-25",1406,1099,0,0,0
"2009-12-16",1412,1105,0,0,0
"2010-04-01",1470,1114,0,0,0
"2010-07-26",1481,1128,0,0,0
"2010-11-17",1519,1235,0,0,0
"2011-02-21",1617,1436,0,0,0
"2011-06-10",1912,1499,0,0,0
"2011-09-05",1918,1500,0,0,0
"2012-01-18",1920,1500,0,0,0
"2012-03-26",1919,1508,0,0,0
"2012-07-13",2155,2158,0,0,0
"2012-10-31",2169,2173,0,0,0
"2012-12-11",2168,2175,0,0,0
"2013-02-20",2227,2181,0,0,0
"2013-05-21",2258,2262,0,0,0
"2013-07-09",2254,2261,0,0,0
"2013-09-10",2321,2347,0,0,0
"2013-12-20",2288,2337,0,0,0
"2014-03-28",2436,2359,0,0,0
"2014-09-08",2383,2509,0,0,0
"2015-01-19",2421,2614,0,0,0
"2015-04-09",2456,2628,0,0,0
"2015-07-03",2565,2663,0,0,0
"2015-10-01",2631,2675,0,0,0
"2016-01-04",2643,2579,3,0,0
"2016-04-05",2638,2690,3,0,0
"2016-07-04",2645,2704,3,0,0
"2016-10-07",2665,2737,3,0,0
"2016-12-27",2645,2943,12,0,0
"2017-04-12",2658,2946,12,0,0
"2017-07-24",2677,2983,13,0,0
"2017-10-12",2686,2985,13,0,0
"2017-12-22",2663,2998,17,0,0
"2018-04-09",2722,3035,17,0,0
"2018-07-11",2546,3017,17,0,0
"2018-09-28",2547,3113,18,0,0
"2019-01-01",2595,3225,18,0,0
"2019-04-06",3125,3419,34,0,0
"2019-07-01",2924,3749,34,0,0
"2019-10-09",2946,3929,37,0,0
"2020-01-01",2993,3879,37,0,0
"2020-04-01",2982,3882,38,0,0
"2020-07-01",3010,3890,66,0,0
"2020-10-01",3084,3959,69,0,0
"2021-01-01",3099,3970,69,0,0
"2021-04-01",3134,3998,69,0,0
"2021-07-01",3147,4009,88,0,0
"2021-10-01",3151,4021,88,0,0
