"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1139,610,0,0,0
"2008-04-01",1138,608,0,0,0
"2008-06-27",1189,637,0,0,0
"2008-10-10",1187,707,0,0,0
"2008-12-17",1163,679,0,0,0
"2009-04-06",1144,654,0,0,0
"2009-06-17",1141,658,0,0,0
"2009-09-25",1233,1272,0,0,0
"2009-12-16",1238,1279,0,0,0
"2010-04-01",1295,1289,0,0,0
"2010-07-26",1306,1303,0,0,0
"2010-11-17",1348,1406,0,0,0
"2011-02-21",1446,1606,1,0,0
"2011-06-10",1741,1669,1,0,0
"2011-09-05",1747,1670,1,0,0
"2012-01-18",1749,1670,1,0,0
"2012-03-26",1748,1678,1,0,0
"2012-07-13",1748,2564,1,0,0
"2012-10-31",1735,2606,1,0,0
"2012-12-11",1737,2605,1,0,0
"2013-02-20",1791,2616,1,0,0
"2013-05-21",1821,2698,1,0,0
"2013-07-09",1812,2702,1,0,0
"2013-09-10",1864,2802,2,0,0
"2013-12-20",1832,2791,2,0,0
"2014-03-28",1972,2821,2,0,0
"2014-09-08",1930,2929,33,0,0
"2015-01-19",1954,3047,34,0,0
"2015-04-09",1989,3061,34,0,0
"2015-07-03",2107,3086,35,0,0
"2015-10-01",2171,3101,34,0,0
"2016-01-04",2350,2814,61,0,0
"2016-04-05",2212,3058,61,0,0
"2016-07-04",2219,3072,61,0,0
"2016-10-07",2242,3100,63,0,0
"2016-12-27",2234,3253,113,0,0
"2017-04-12",2247,3256,113,0,0
"2017-07-24",2271,3284,118,0,0
"2017-10-12",2281,3284,119,0,0
"2017-12-22",2263,3279,136,0,0
"2018-04-09",2319,3313,142,0,0
"2018-07-11",2143,3295,142,0,0
"2018-09-28",1966,3564,148,0,0
"2019-01-01",2040,3640,158,0,0
"2019-04-06",2566,3799,213,0,0
"2019-07-01",2540,3936,231,0,0
"2019-10-09",2562,4116,234,0,0
"2020-01-01",2604,4072,233,0,0
"2020-04-01",2745,3932,225,0,0
"2020-07-01",2775,3890,301,0,0
"2020-10-01",2841,3966,305,0,0
"2021-01-01",2854,3978,306,0,0
"2021-04-01",2887,4008,306,0,0
"2021-07-01",2901,4011,332,0,0
"2021-10-01",2904,4024,332,0,0
