"snapshot","speciesCount"
"2007-12-19",525
"2008-04-01",651
"2008-06-27",758
"2008-10-10",763
"2008-12-17",832
"2009-04-06",911
"2009-06-17",912
"2009-09-25",921
"2009-12-16",950
"2010-04-01",960
"2010-07-26",966
"2010-11-17",992
"2011-02-21",994
"2011-06-10",997
"2011-09-05",992
"2012-01-18",996
"2012-03-26",993
"2012-07-13",997
"2012-10-31",1011
"2012-12-11",1014
"2013-02-20",1109
"2013-05-21",1111
"2013-07-09",1112
"2013-09-10",1138
"2013-12-20",1057
"2014-03-28",1346
"2014-09-08",1365
"2015-01-19",1376
"2015-04-09",1403
"2015-07-03",1514
"2015-10-01",1530
"2016-01-04",1541
"2016-04-05",1514
"2016-07-04",1516
"2016-10-07",1518
"2016-12-27",1534
"2017-04-12",1590
"2017-07-24",1619
"2017-10-12",1621
"2017-12-22",1733
"2018-04-09",1725
"2018-07-11",1637
"2018-09-28",1638
"2019-01-01",1733
"2019-04-06",1792
"2019-07-01",1805
"2019-10-09",1827
"2020-01-01",1818
"2020-04-01",1907
"2020-07-01",1936
"2020-10-01",1957
"2021-01-01",2006
"2021-04-01",2023
"2021-07-01",2038
"2021-10-01",2050
