"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",471,660,122,1,0
"2015-04-09",609,787,124,1,0
"2008-10-10",348,333,108,1,0
"2020-01-01",1146,1176,85,0,0
"2013-09-10",440,635,109,1,0
"2009-04-06",361,321,98,1,0
"2012-07-13",426,613,108,1,0
"2014-09-08",545,778,124,1,0
"2016-10-07",547,666,108,1,0
"2010-07-26",316,369,115,1,0
"2016-07-04",578,833,112,1,0
"2018-04-09",616,735,106,0,0
"2016-01-04",576,835,112,1,0
"2016-04-05",584,836,112,1,0
"2011-06-10",362,558,128,1,0
"2012-01-18",363,560,128,1,0
"2008-04-01",282,254,31,1,0
"2010-04-01",311,369,115,1,0
"2017-10-12",581,672,106,0,0
"2017-07-24",580,672,108,1,0
"2019-07-01",950,1104,106,0,0
"2019-01-01",661,779,106,0,0
"2009-09-25",299,364,115,1,0
"2017-04-12",557,673,108,1,0
"2007-12-19",187,195,18,1,0
"2009-12-16",301,366,115,1,0
"2019-10-09",1067,1166,106,0,0
"2011-09-05",361,558,128,1,0
"2019-04-06",920,1083,106,0,0
"2010-11-17",354,545,134,4,0
"2018-09-28",665,780,106,0,0
"2012-12-11",428,612,109,1,0
"2015-10-01",644,753,112,1,0
"2016-12-27",553,671,108,1,0
"2009-06-17",360,323,98,1,0
"2013-02-20",426,608,109,1,0
"2012-10-31",428,613,108,1,0
"2013-05-21",452,614,109,1,0
"2012-03-26",380,584,85,1,0
"2015-07-03",566,787,124,1,0
"2013-07-09",450,614,109,1,0
"2015-01-19",591,782,124,1,0
"2008-12-17",357,321,98,1,0
"2018-07-11",643,774,106,0,0
"2011-02-21",344,558,128,1,0
"2008-06-27",337,329,108,1,0
"2013-12-20",434,636,109,1,0
"2017-12-22",627,731,106,0,0
