"snapshot","national","international"
"2014-03-28",0,4861
"2015-04-09",0,5338
"2008-10-10",0,3002
"2020-01-01",387,6753
"2013-09-10",0,4255
"2009-04-06",0,3296
"2012-07-13",0,4020
"2014-09-08",0,5026
"2016-10-07",0,5688
"2010-07-26",0,3610
"2016-07-04",0,5814
"2018-04-09",386,6015
"2016-01-04",0,5671
"2016-04-05",0,5768
"2011-06-10",0,3696
"2012-01-18",0,3684
"2008-04-01",0,2530
"2010-04-01",0,3610
"2017-10-12",0,5788
"2017-07-24",0,5773
"2019-07-01",387,6729
"2019-01-01",386,6116
"2009-09-25",0,3550
"2017-04-12",0,5742
"2007-12-19",0,1576
"2009-12-16",0,3585
"2019-10-09",387,6848
"2011-09-05",0,3685
"2019-04-06",387,6692
"2010-11-17",0,3670
"2018-09-28",386,5519
"2012-12-11",0,3024
"2015-10-01",0,5725
"2016-12-27",0,5718
"2009-06-17",0,3325
"2013-02-20",0,3171
"2012-10-31",0,4055
"2013-05-21",0,3205
"2012-03-26",0,3664
"2015-07-03",0,5653
"2013-07-09",0,4243
"2015-01-19",0,5147
"2008-12-17",0,3029
"2018-07-11",386,5489
"2011-02-21",0,3686
"2008-06-27",0,2962
"2013-12-20",0,4399
"2017-12-22",386,5962
