"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",6,"UNKNOWN",40
"2015-01-19",6,"HUMAN_OBSERVATION",1
"2016-07-04",7,"PRESERVED_SPECIMEN",15
"2017-07-24",6,"LIVING_SPECIMEN",9
"2018-07-11",4,"HUMAN_OBSERVATION",2405
"2017-07-24",6,"OBSERVATION",4
"2020-01-01",6,"PRESERVED_SPECIMEN",16930
"2019-07-01",1,"FOSSIL_SPECIMEN",2656
"2011-09-05",1,"PRESERVED_SPECIMEN",70796
"2017-04-12",0,"MACHINE_OBSERVATION",14
"2019-07-01",2,"MATERIAL_SAMPLE",125
"2015-07-03",4,"PRESERVED_SPECIMEN",840
"2018-09-28",6,"PRESERVED_SPECIMEN",8526
"2010-11-17",7,"PRESERVED_SPECIMEN",16
"2016-01-04",5,"LIVING_SPECIMEN",4
"2012-07-13",7,"PRESERVED_SPECIMEN",15
"2016-01-04",5,"OBSERVATION",5
"2017-12-22",4,"PRESERVED_SPECIMEN",1526
"2008-06-27",5,"OBSERVATION",5
"2009-12-16",3,"PRESERVED_SPECIMEN",488
"2012-03-26",6,"UNKNOWN",52
"2015-10-01",0,"FOSSIL_SPECIMEN",13
"2012-12-11",0,"FOSSIL_SPECIMEN",2
"2013-12-20",0,"UNKNOWN",782
"2015-01-19",3,"LIVING_SPECIMEN",4
"2015-10-01",1,"MATERIAL_SAMPLE",1
"2018-07-11",1,"OBSERVATION",9
"2013-07-09",3,"PRESERVED_SPECIMEN",546
"2011-06-10",0,"PRESERVED_SPECIMEN",97
"2015-10-01",1,"UNKNOWN",865
"2012-12-11",1,"UNKNOWN",1224
"2016-04-05",2,"UNKNOWN",28
"2019-04-06",3,"PRESERVED_SPECIMEN",669
"2014-09-08",0,"LIVING_SPECIMEN",1
"2010-04-01",4,"PRESERVED_SPECIMEN",749
"2019-10-09",7,"LIVING_SPECIMEN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",3566
"2011-02-21",6,"OBSERVATION",4
"2019-10-09",7,"OBSERVATION",50
"2010-11-17",0,"HUMAN_OBSERVATION",14
"2016-12-27",3,"LIVING_SPECIMEN",6
"2018-04-09",1,"UNKNOWN",191
"2008-10-10",3,"UNKNOWN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",384
"2017-07-24",7,"LIVING_SPECIMEN",1
"2017-07-24",7,"OBSERVATION",50
"2017-10-12",0,"UNKNOWN",322
"2020-01-01",7,"PRESERVED_SPECIMEN",23
"2017-04-12",1,"MACHINE_OBSERVATION",330
"2019-07-01",3,"MATERIAL_SAMPLE",5683
"2015-07-03",5,"PRESERVED_SPECIMEN",240
"2018-09-28",7,"PRESERVED_SPECIMEN",15
"2016-01-04",6,"LIVING_SPECIMEN",8
"2009-09-25",3,"LIVING_SPECIMEN",2
"2016-01-04",6,"OBSERVATION",4
"2017-12-22",5,"PRESERVED_SPECIMEN",846
"2008-06-27",6,"OBSERVATION",4
"2013-12-20",0,"FOSSIL_SPECIMEN",2
"2015-04-09",6,"FOSSIL_SPECIMEN",1
"2009-12-16",4,"PRESERVED_SPECIMEN",749
"2019-01-01",3,"LIVING_SPECIMEN",8
"2015-10-01",1,"FOSSIL_SPECIMEN",2326
"2012-12-11",1,"FOSSIL_SPECIMEN",219
"2013-05-21",3,"LIVING_SPECIMEN",4
"2013-12-20",1,"UNKNOWN",839
"2015-04-09",0,"PRESERVED_SPECIMEN",103
"2019-07-01",4,"MACHINE_OBSERVATION",37
"2015-01-19",4,"OBSERVATION",488
"2015-07-03",4,"MACHINE_OBSERVATION",37
"2013-07-09",4,"PRESERVED_SPECIMEN",856
"2011-06-10",1,"PRESERVED_SPECIMEN",70763
"2015-10-01",2,"UNKNOWN",28
"2012-12-11",2,"UNKNOWN",56
"2016-04-05",3,"UNKNOWN",260
"2019-04-06",4,"PRESERVED_SPECIMEN",3235
"2010-04-01",5,"PRESERVED_SPECIMEN",117
"2018-09-28",0,"HUMAN_OBSERVATION",14
"2010-07-26",7,"PRESERVED_SPECIMEN",15
"2011-02-21",7,"OBSERVATION",25
"2017-04-12",0,"FOSSIL_SPECIMEN",16
"2010-11-17",1,"HUMAN_OBSERVATION",6
"2016-12-27",4,"LIVING_SPECIMEN",4
"2016-12-27",4,"OBSERVATION",483
"2018-04-09",2,"UNKNOWN",28
"2008-10-10",4,"UNKNOWN",8
"2008-04-01",5,"PRESERVED_SPECIMEN",30
"2013-09-10",4,"OBSERVATION",488
"2008-12-17",0,"FOSSIL_SPECIMEN",2
"2014-03-28",4,"FOSSIL_SPECIMEN",1
"2018-07-11",6,"HUMAN_OBSERVATION",3
"2017-10-12",1,"UNKNOWN",894
"2019-10-09",0,"UNKNOWN",317
"2011-09-05",3,"PRESERVED_SPECIMEN",829
"2019-07-01",4,"MATERIAL_SAMPLE",5946
"2015-07-03",6,"PRESERVED_SPECIMEN",5078
"2016-12-27",1,"LITERATURE",1
"2016-01-04",7,"OBSERVATION",50
"2017-12-22",6,"PRESERVED_SPECIMEN",9735
"2013-12-20",1,"FOSSIL_SPECIMEN",218
"2007-12-19",4,"OBSERVATION",5
"2017-07-24",0,"UNKNOWN",322
"2009-12-16",5,"PRESERVED_SPECIMEN",68
"2019-01-01",4,"LIVING_SPECIMEN",22
"2010-07-26",0,"HUMAN_OBSERVATION",14
"2013-12-20",2,"UNKNOWN",56
"2015-01-19",5,"LIVING_SPECIMEN",4
"2015-04-09",1,"PRESERVED_SPECIMEN",50808
"2018-07-11",3,"LIVING_SPECIMEN",7
"2013-05-21",4,"OBSERVATION",488
"2015-01-19",5,"OBSERVATION",5
"2012-10-31",0,"LIVING_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",135
"2015-10-01",3,"UNKNOWN",260
"2012-12-11",3,"UNKNOWN",369
"2009-09-25",1,"LITERATURE",2
"2016-04-05",4,"UNKNOWN",21
"2019-04-06",5,"PRESERVED_SPECIMEN",1313
"2019-01-01",1,"LITERATURE",1
"2010-04-01",6,"PRESERVED_SPECIMEN",3571
"2013-05-21",1,"LITERATURE",2
"2018-09-28",1,"HUMAN_OBSERVATION",122794
"2017-04-12",1,"FOSSIL_SPECIMEN",2431
"2016-12-27",5,"LIVING_SPECIMEN",4
"2016-12-27",5,"OBSERVATION",5
"2018-04-09",3,"UNKNOWN",260
"2019-04-06",4,"MACHINE_OBSERVATION",37
"2008-10-10",5,"UNKNOWN",59
"2009-04-06",0,"FOSSIL_SPECIMEN",2
"2008-04-01",6,"PRESERVED_SPECIMEN",1516
"2013-09-10",5,"OBSERVATION",5
"2008-12-17",1,"FOSSIL_SPECIMEN",217
"2018-07-11",7,"HUMAN_OBSERVATION",1
"2017-10-12",2,"UNKNOWN",28
"2019-07-01",4,"FOSSIL_SPECIMEN",1254
"2019-10-09",1,"UNKNOWN",435
"2011-09-05",4,"PRESERVED_SPECIMEN",1023
"2019-07-01",5,"MATERIAL_SAMPLE",516
"2015-07-03",7,"PRESERVED_SPECIMEN",14
"2017-07-24",0,"FOSSIL_SPECIMEN",18
"2009-09-25",5,"LIVING_SPECIMEN",4
"2017-12-22",7,"PRESERVED_SPECIMEN",19
"2007-12-19",5,"LIVING_SPECIMEN",4
"2007-12-19",5,"OBSERVATION",5
"2017-07-24",1,"UNKNOWN",909
"2009-12-16",6,"PRESERVED_SPECIMEN",3568
"2019-01-01",5,"LIVING_SPECIMEN",4
"2013-02-20",0,"LIVING_SPECIMEN",1
"2010-07-26",1,"HUMAN_OBSERVATION",6
"2013-05-21",5,"LIVING_SPECIMEN",4
"2013-12-20",3,"UNKNOWN",369
"2015-01-19",6,"LIVING_SPECIMEN",8
"2018-07-11",4,"LIVING_SPECIMEN",4
"2013-05-21",5,"OBSERVATION",5
"2015-01-19",6,"OBSERVATION",4
"2018-07-11",4,"OBSERVATION",429
"2012-01-18",0,"PRESERVED_SPECIMEN",27
"2013-07-09",6,"PRESERVED_SPECIMEN",4054
"2011-06-10",3,"PRESERVED_SPECIMEN",829
"2015-10-01",4,"UNKNOWN",21
"2012-12-11",4,"UNKNOWN",738
"2016-01-04",0,"UNKNOWN",322
"2008-06-27",0,"UNKNOWN",13
"2016-04-05",5,"UNKNOWN",32
"2019-04-06",6,"PRESERVED_SPECIMEN",16062
"2016-10-07",0,"HUMAN_OBSERVATION",28
"2014-09-08",3,"LIVING_SPECIMEN",4
"2010-04-01",7,"PRESERVED_SPECIMEN",15
"2018-07-11",1,"LITERATURE",1
"2016-12-27",6,"LIVING_SPECIMEN",9
"2016-12-27",6,"OBSERVATION",4
"2017-12-22",0,"HUMAN_OBSERVATION",28
"2018-04-09",4,"UNKNOWN",72
"2008-10-10",6,"UNKNOWN",62
"2009-04-06",1,"FOSSIL_SPECIMEN",217
"2009-09-25",0,"HUMAN_OBSERVATION",14
"2008-04-01",7,"PRESERVED_SPECIMEN",14
"2011-02-21",0,"FOSSIL_SPECIMEN",2
"2013-09-10",6,"OBSERVATION",4
"2017-10-12",3,"UNKNOWN",287
"2019-01-01",0,"HUMAN_OBSERVATION",55
"2019-10-09",2,"UNKNOWN",28
"2011-09-05",5,"PRESERVED_SPECIMEN",125
"2014-03-28",0,"PRESERVED_SPECIMEN",61
"2017-04-12",4,"MACHINE_OBSERVATION",37
"2019-07-01",6,"MATERIAL_SAMPLE",1066
"2017-07-24",1,"FOSSIL_SPECIMEN",2431
"2010-11-17",0,"OBSERVATION",2713
"2012-07-13",0,"LIVING_SPECIMEN",1
"2007-12-19",6,"OBSERVATION",4
"2012-03-26",0,"FOSSIL_SPECIMEN",2
"2017-07-24",2,"UNKNOWN",28
"2009-12-16",7,"PRESERVED_SPECIMEN",15
"2019-01-01",6,"LIVING_SPECIMEN",9
"2015-10-01",4,"FOSSIL_SPECIMEN",6
"2013-05-21",6,"LIVING_SPECIMEN",8
"2013-12-20",4,"UNKNOWN",5
"2015-04-09",3,"PRESERVED_SPECIMEN",286
"2018-07-11",5,"LIVING_SPECIMEN",4
"2008-06-27",0,"FOSSIL_SPECIMEN",2
"2013-05-21",6,"OBSERVATION",4
"2015-01-19",7,"OBSERVATION",50
"2018-07-11",5,"OBSERVATION",5
"2012-01-18",1,"PRESERVED_SPECIMEN",71004
"2013-07-09",7,"PRESERVED_SPECIMEN",15
"2011-06-10",4,"PRESERVED_SPECIMEN",1023
"2015-10-01",5,"UNKNOWN",32
"2012-12-11",5,"UNKNOWN",35
"2016-01-04",1,"UNKNOWN",865
"2008-06-27",1,"UNKNOWN",21963
"2016-04-05",6,"UNKNOWN",30
"2019-04-06",7,"PRESERVED_SPECIMEN",21
"2016-10-07",1,"HUMAN_OBSERVATION",81480
"2010-11-17",4,"HUMAN_OBSERVATION",1444
"2016-12-27",7,"LIVING_SPECIMEN",1
"2016-12-27",7,"OBSERVATION",50
"2017-12-22",1,"HUMAN_OBSERVATION",122752
"2018-04-09",5,"UNKNOWN",32
"2011-02-21",1,"FOSSIL_SPECIMEN",217
"2013-09-10",7,"OBSERVATION",50
"2017-10-12",4,"UNKNOWN",225
"2019-01-01",1,"HUMAN_OBSERVATION",122811
"2020-01-01",0,"LIVING_SPECIMEN",1
"2019-07-01",6,"FOSSIL_SPECIMEN",2
"2019-10-09",3,"UNKNOWN",259
"2011-09-05",6,"PRESERVED_SPECIMEN",4980
"2014-03-28",1,"PRESERVED_SPECIMEN",75689
"2019-07-01",7,"MATERIAL_SAMPLE",1203
"2018-09-28",0,"LIVING_SPECIMEN",1
"2018-09-28",0,"OBSERVATION",4
"2019-07-01",0,"PRESERVED_SPECIMEN",164
"2010-11-17",1,"OBSERVATION",6032
"2013-12-20",4,"FOSSIL_SPECIMEN",1
"2012-03-26",1,"FOSSIL_SPECIMEN",218
"2017-07-24",3,"UNKNOWN",260
"2019-01-01",7,"LIVING_SPECIMEN",1
"2013-12-20",5,"UNKNOWN",35
"2014-03-28",0,"MACHINE_OBSERVATION",14
"2015-04-09",4,"PRESERVED_SPECIMEN",795
"2018-07-11",6,"LIVING_SPECIMEN",9
"2008-06-27",1,"FOSSIL_SPECIMEN",214
"2013-05-21",7,"OBSERVATION",50
"2012-10-31",3,"LIVING_SPECIMEN",4
"2011-06-10",5,"PRESERVED_SPECIMEN",125
"2015-10-01",6,"UNKNOWN",30
"2012-12-11",6,"UNKNOWN",14
"2016-01-04",2,"UNKNOWN",28
"2016-04-05",7,"UNKNOWN",1
"2014-09-08",5,"LIVING_SPECIMEN",4
"2015-01-19",0,"UNKNOWN",340
"2018-09-28",4,"HUMAN_OBSERVATION",2405
"2017-04-12",4,"FOSSIL_SPECIMEN",69
"2010-07-26",0,"OBSERVATION",2682
"2018-04-09",6,"UNKNOWN",331
"2009-06-17",3,"LIVING_SPECIMEN",2
"2017-10-12",5,"UNKNOWN",32
"2019-07-01",7,"FOSSIL_SPECIMEN",2
"2019-10-09",4,"UNKNOWN",22
"2011-09-05",7,"PRESERVED_SPECIMEN",16
"2019-07-01",8,"MATERIAL_SAMPLE",8
"2016-12-27",0,"UNKNOWN",322
"2019-04-06",1,"HUMAN_OBSERVATION",164687
"2018-09-28",1,"OBSERVATION",9
"2019-07-01",1,"PRESERVED_SPECIMEN",57295
"2013-09-10",0,"UNKNOWN",782
"2017-07-24",4,"UNKNOWN",72
"2014-09-08",0,"HUMAN_OBSERVATION",28
"2013-02-20",3,"LIVING_SPECIMEN",4
"2015-10-01",6,"FOSSIL_SPECIMEN",1
"2010-07-26",4,"HUMAN_OBSERVATION",1444
"2013-12-20",6,"UNKNOWN",14
"2014-03-28",1,"MACHINE_OBSERVATION",258
"2015-04-09",5,"PRESERVED_SPECIMEN",240
"2018-07-11",7,"LIVING_SPECIMEN",1
"2018-07-11",7,"OBSERVATION",50
"2012-01-18",3,"PRESERVED_SPECIMEN",828
"2011-06-10",6,"PRESERVED_SPECIMEN",4981
"2015-10-01",0,"PRESERVED_SPECIMEN",132
"2015-10-01",7,"UNKNOWN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",52
"2016-01-04",3,"UNKNOWN",260
"2008-06-27",3,"UNKNOWN",1
"2009-09-25",0,"UNKNOWN",9
"2007-12-19",0,"UNKNOWN",9
"2014-09-08",6,"LIVING_SPECIMEN",8
"2013-05-21",0,"UNKNOWN",782
"2015-01-19",1,"UNKNOWN",25106
"2012-10-31",1,"LITERATURE",2
"2010-07-26",1,"OBSERVATION",2642
"2016-04-05",0,"MACHINE_OBSERVATION",14
"2018-04-09",7,"UNKNOWN",1
"2017-10-12",6,"UNKNOWN",1020
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"OBSERVATION",2687
"2019-10-09",5,"UNKNOWN",32
"2013-09-10",0,"FOSSIL_SPECIMEN",2
"2014-03-28",3,"PRESERVED_SPECIMEN",564
"2016-12-27",1,"UNKNOWN",905
"2015-07-03",0,"LIVING_SPECIMEN",1
"2017-07-24",4,"FOSSIL_SPECIMEN",74
"2010-11-17",3,"LIVING_SPECIMEN",2
"2013-09-10",1,"UNKNOWN",904
"2012-07-13",3,"LIVING_SPECIMEN",4
"2017-12-22",0,"LIVING_SPECIMEN",1
"2009-06-17",1,"LITERATURE",2
"2017-07-24",5,"UNKNOWN",32
"2017-12-22",0,"OBSERVATION",2687
"2014-09-08",1,"HUMAN_OBSERVATION",21776
"2009-09-25",0,"OBSERVATION",2682
"2013-12-20",0,"PRESERVED_SPECIMEN",67
"2015-04-09",6,"PRESERVED_SPECIMEN",3513
"2012-01-18",4,"PRESERVED_SPECIMEN",1023
"2012-10-31",5,"LIVING_SPECIMEN",4
"2019-01-01",0,"OBSERVATION",4
"2011-06-10",7,"PRESERVED_SPECIMEN",16
"2015-10-01",1,"PRESERVED_SPECIMEN",61315
"2012-12-11",1,"PRESERVED_SPECIMEN",63132
"2016-01-04",4,"UNKNOWN",21
"2008-06-27",4,"UNKNOWN",6
"2009-09-25",1,"UNKNOWN",1306
"2007-12-19",1,"UNKNOWN",1128
"2016-10-07",4,"HUMAN_OBSERVATION",2724
"2013-02-20",1,"LITERATURE",2
"2013-05-21",1,"UNKNOWN",1020
"2015-01-19",2,"UNKNOWN",28
"2018-07-11",0,"UNKNOWN",322
"2018-09-28",6,"HUMAN_OBSERVATION",22
"2015-10-01",0,"MACHINE_OBSERVATION",14
"2017-04-12",6,"FOSSIL_SPECIMEN",1
"2008-10-10",0,"FOSSIL_SPECIMEN",2
"2016-04-05",1,"MACHINE_OBSERVATION",285
"2017-12-22",4,"HUMAN_OBSERVATION",2724
"2009-09-25",4,"HUMAN_OBSERVATION",1349
"2017-04-12",0,"PRESERVED_SPECIMEN",130
"2009-06-17",5,"LIVING_SPECIMEN",4
"2008-04-01",0,"OBSERVATION",2682
"2017-10-12",7,"UNKNOWN",1
"2019-01-01",4,"HUMAN_OBSERVATION",5130
"2020-01-01",3,"LIVING_SPECIMEN",8
"2016-10-07",1,"OBSERVATION",1045
"2019-10-09",6,"UNKNOWN",479
"2008-12-17",0,"PRESERVED_SPECIMEN",14
"2013-09-10",1,"FOSSIL_SPECIMEN",218
"2014-03-28",4,"PRESERVED_SPECIMEN",937
"2012-10-31",0,"HUMAN_OBSERVATION",28
"2016-12-27",2,"UNKNOWN",28
"2018-09-28",3,"LIVING_SPECIMEN",7
"2019-07-01",3,"PRESERVED_SPECIMEN",671
"2013-09-10",2,"UNKNOWN",56
"2010-11-17",4,"OBSERVATION",503
"2017-07-24",6,"UNKNOWN",331
"2017-12-22",1,"OBSERVATION",267
"2009-09-25",1,"OBSERVATION",2595
"2013-02-20",5,"LIVING_SPECIMEN",4
"2013-12-20",1,"PRESERVED_SPECIMEN",67134
"2015-04-09",7,"PRESERVED_SPECIMEN",14
"2012-01-18",5,"PRESERVED_SPECIMEN",125
"2012-10-31",6,"LIVING_SPECIMEN",7
"2019-01-01",1,"OBSERVATION",9
"2013-07-09",0,"LIVING_SPECIMEN",1
"2016-01-04",5,"UNKNOWN",32
"2016-04-05",0,"FOSSIL_SPECIMEN",15
"2008-06-27",5,"UNKNOWN",53
"2010-11-17",1,"LITERATURE",2
"2016-04-05",1,"MATERIAL_SAMPLE",1
"2012-07-13",1,"LITERATURE",2
"2019-04-06",0,"LIVING_SPECIMEN",1
"2019-04-06",0,"OBSERVATION",4
"2009-06-17",0,"HUMAN_OBSERVATION",14
"2013-12-20",0,"MACHINE_OBSERVATION",14
"2013-05-21",2,"UNKNOWN",56
"2015-01-19",3,"UNKNOWN",618
"2018-07-11",1,"UNKNOWN",191
"2018-09-28",7,"HUMAN_OBSERVATION",1
"2015-10-01",1,"MACHINE_OBSERVATION",258
"2010-07-26",3,"LIVING_SPECIMEN",2
"2008-10-10",1,"FOSSIL_SPECIMEN",214
"2017-04-12",1,"PRESERVED_SPECIMEN",54242
"2008-04-01",1,"OBSERVATION",2554
"2009-04-06",0,"PRESERVED_SPECIMEN",15
"2015-04-09",0,"HUMAN_OBSERVATION",28
"2019-01-01",5,"HUMAN_OBSERVATION",110
"2013-02-20",0,"HUMAN_OBSERVATION",28
"2020-01-01",4,"LIVING_SPECIMEN",22
"2008-12-17",1,"PRESERVED_SPECIMEN",45961
"2014-03-28",5,"PRESERVED_SPECIMEN",209
"2012-10-31",1,"HUMAN_OBSERVATION",7
"2016-12-27",3,"UNKNOWN",260
"2017-07-24",6,"FOSSIL_SPECIMEN",1
"2018-09-28",4,"LIVING_SPECIMEN",4
"2019-04-06",4,"HUMAN_OBSERVATION",4110
"2018-09-28",4,"OBSERVATION",429
"2019-07-01",4,"PRESERVED_SPECIMEN",3235
"2010-11-17",5,"LIVING_SPECIMEN",4
"2013-09-10",3,"UNKNOWN",369
"2010-11-17",5,"OBSERVATION",5
"2012-07-13",5,"LIVING_SPECIMEN",4
"2017-07-24",0,"PRESERVED_SPECIMEN",131
"2017-07-24",7,"UNKNOWN",1
"2017-10-12",0,"MACHINE_OBSERVATION",14
"2013-02-20",6,"LIVING_SPECIMEN",8
"2020-01-01",1,"LITERATURE",1
"2012-01-18",6,"PRESERVED_SPECIMEN",4950
"2015-10-01",3,"PRESERVED_SPECIMEN",680
"2018-09-28",1,"LITERATURE",1
"2012-12-11",3,"PRESERVED_SPECIMEN",545
"2016-01-04",6,"UNKNOWN",30
"2016-04-05",1,"FOSSIL_SPECIMEN",2375
"2008-06-27",6,"UNKNOWN",60
"2009-09-25",3,"UNKNOWN",1
"2007-12-19",3,"UNKNOWN",1
"2019-04-06",1,"OBSERVATION",9
"2013-12-20",1,"MACHINE_OBSERVATION",258
"2016-07-04",0,"HUMAN_OBSERVATION",28
"2013-05-21",3,"UNKNOWN",369
"2015-01-19",4,"UNKNOWN",375
"2018-07-11",2,"UNKNOWN",28
"2014-09-08",0,"OBSERVATION",2721
"2018-04-09",0,"FOSSIL_SPECIMEN",18
"2010-07-26",4,"OBSERVATION",503
"2018-04-09",1,"MATERIAL_SAMPLE",116
"2012-07-13",0,"HUMAN_OBSERVATION",28
"2009-04-06",1,"PRESERVED_SPECIMEN",55150
"2015-04-09",1,"HUMAN_OBSERVATION",21778
"2019-01-01",6,"HUMAN_OBSERVATION",31
"2013-02-20",1,"HUMAN_OBSERVATION",7
"2016-10-07",3,"LIVING_SPECIMEN",6
"2020-01-01",5,"LIVING_SPECIMEN",4
"2011-02-21",0,"PRESERVED_SPECIMEN",97
"2014-03-28",6,"PRESERVED_SPECIMEN",4947
"2010-07-26",1,"LITERATURE",2
"2016-12-27",4,"UNKNOWN",72
"2015-07-03",3,"LIVING_SPECIMEN",4
"2018-09-28",5,"LIVING_SPECIMEN",4
"2019-04-06",5,"HUMAN_OBSERVATION",110
"2018-09-28",5,"OBSERVATION",5
"2019-07-01",5,"PRESERVED_SPECIMEN",1343
"2010-11-17",6,"LIVING_SPECIMEN",6
"2013-09-10",4,"UNKNOWN",363
"2010-11-17",6,"OBSERVATION",4
"2012-07-13",6,"LIVING_SPECIMEN",7
"2017-12-22",3,"LIVING_SPECIMEN",7
"2017-07-24",1,"PRESERVED_SPECIMEN",54944
"2017-10-12",1,"MACHINE_OBSERVATION",343
"2014-09-08",4,"HUMAN_OBSERVATION",2724
"2019-10-09",0,"MACHINE_OBSERVATION",14
"2013-12-20",3,"PRESERVED_SPECIMEN",546
"2012-03-26",0,"PRESERVED_SPECIMEN",22
"2012-01-18",7,"PRESERVED_SPECIMEN",16
"2015-10-01",4,"PRESERVED_SPECIMEN",1356
"2012-12-11",4,"PRESERVED_SPECIMEN",849
"2016-01-04",7,"UNKNOWN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",14
"2009-09-25",4,"UNKNOWN",366
"2007-12-19",4,"UNKNOWN",374
"2017-07-24",0,"MACHINE_OBSERVATION",14
"2016-07-04",1,"HUMAN_OBSERVATION",81363
"2010-04-01",3,"LIVING_SPECIMEN",2
"2013-05-21",4,"UNKNOWN",738
"2015-01-19",5,"UNKNOWN",91
"2018-07-11",3,"UNKNOWN",260
"2020-01-01",0,"HUMAN_OBSERVATION",3
"2012-10-31",0,"UNKNOWN",782
"2014-09-08",1,"OBSERVATION",4400
"2010-07-26",5,"LIVING_SPECIMEN",4
"2018-04-09",1,"FOSSIL_SPECIMEN",2658
"2010-07-26",5,"OBSERVATION",5
"2016-04-05",4,"MACHINE_OBSERVATION",37
"2017-04-12",3,"PRESERVED_SPECIMEN",664
"2012-07-13",1,"HUMAN_OBSERVATION",7
"2017-10-12",0,"FOSSIL_SPECIMEN",18
"2017-10-12",1,"MATERIAL_SAMPLE",116
"2019-01-01",7,"HUMAN_OBSERVATION",1
"2016-10-07",4,"LIVING_SPECIMEN",4
"2020-01-01",6,"LIVING_SPECIMEN",9
"2011-02-21",1,"PRESERVED_SPECIMEN",67390
"2012-01-18",0,"HUMAN_OBSERVATION",28
"2016-10-07",4,"OBSERVATION",483
"2019-10-09",0,"MATERIAL_SAMPLE",1931
"2008-12-17",3,"PRESERVED_SPECIMEN",485
"2013-09-10",4,"FOSSIL_SPECIMEN",1
"2014-03-28",7,"PRESERVED_SPECIMEN",15
"2016-12-27",5,"UNKNOWN",32
"2018-09-28",6,"LIVING_SPECIMEN",9
"2019-04-06",6,"HUMAN_OBSERVATION",25
"2019-07-01",6,"PRESERVED_SPECIMEN",16333
"2013-09-10",5,"UNKNOWN",35
"2010-11-17",7,"OBSERVATION",25
"2017-12-22",4,"LIVING_SPECIMEN",4
"2017-12-22",4,"OBSERVATION",483
"2009-09-25",4,"OBSERVATION",503
"2009-12-16",3,"LIVING_SPECIMEN",2
"2016-10-07",1,"LITERATURE",1
"2019-10-09",1,"MACHINE_OBSERVATION",355
"2013-12-20",4,"PRESERVED_SPECIMEN",856
"2012-03-26",1,"PRESERVED_SPECIMEN",54815
"2019-01-01",4,"OBSERVATION",5
"2013-07-09",3,"LIVING_SPECIMEN",4
"2015-10-01",5,"PRESERVED_SPECIMEN",306
"2012-12-11",5,"PRESERVED_SPECIMEN",135
"2008-06-27",1,"PRESERVED_SPECIMEN",29959
"2009-09-25",5,"UNKNOWN",59
"2007-12-19",5,"UNKNOWN",45
"2012-10-31",0,"OBSERVATION",2721
"2017-07-24",1,"MACHINE_OBSERVATION",343
"2017-12-22",1,"LITERATURE",1
"2019-04-06",3,"LIVING_SPECIMEN",8
"2013-05-21",5,"UNKNOWN",35
"2014-03-28",0,"HUMAN_OBSERVATION",28
"2015-01-19",6,"UNKNOWN",2286
"2018-07-11",4,"UNKNOWN",72
"2020-01-01",1,"HUMAN_OBSERVATION",165227
"2012-10-31",1,"UNKNOWN",1224
"2015-10-01",4,"MACHINE_OBSERVATION",37
"2010-07-26",6,"LIVING_SPECIMEN",6
"2010-07-26",6,"OBSERVATION",4
"2017-04-12",4,"PRESERVED_SPECIMEN",1227
"2017-10-12",1,"FOSSIL_SPECIMEN",2431
"2008-04-01",4,"OBSERVATION",5
"2009-04-06",3,"PRESERVED_SPECIMEN",485
"2010-04-01",1,"LITERATURE",2
"2016-10-07",5,"LIVING_SPECIMEN",4
"2019-10-09",0,"FOSSIL_SPECIMEN",1745
"2020-01-01",7,"LIVING_SPECIMEN",1
"2012-01-18",1,"HUMAN_OBSERVATION",7
"2016-10-07",5,"OBSERVATION",5
"2019-10-09",1,"MATERIAL_SAMPLE",2949
"2008-12-17",4,"PRESERVED_SPECIMEN",748
"2009-06-17",0,"OBSERVATION",2682
"2012-10-31",4,"HUMAN_OBSERVATION",2656
"2016-12-27",6,"UNKNOWN",335
"2015-07-03",5,"LIVING_SPECIMEN",4
"2018-09-28",7,"LIVING_SPECIMEN",1
"2019-04-06",7,"HUMAN_OBSERVATION",1
"2018-09-28",7,"OBSERVATION",50
"2019-07-01",7,"PRESERVED_SPECIMEN",21
"2013-09-10",6,"UNKNOWN",14
"2017-12-22",5,"LIVING_SPECIMEN",4
"2017-07-24",1,"MATERIAL_SAMPLE",116
"2017-07-24",3,"PRESERVED_SPECIMEN",693
"2017-12-22",5,"OBSERVATION",5
"2009-09-25",5,"OBSERVATION",5
"2013-12-20",5,"PRESERVED_SPECIMEN",135
"2015-04-09",0,"LIVING_SPECIMEN",1
"2015-04-09",0,"OBSERVATION",2721
"2019-01-01",5,"OBSERVATION",5
"2013-02-20",0,"OBSERVATION",2721
"2015-10-01",6,"PRESERVED_SPECIMEN",8115
"2012-12-11",6,"PRESERVED_SPECIMEN",4011
"2016-04-05",4,"FOSSIL_SPECIMEN",68
"2009-09-25",6,"UNKNOWN",64
"2010-11-17",0,"UNKNOWN",317
"2007-12-19",6,"UNKNOWN",53
"2012-07-13",0,"UNKNOWN",782
"2012-10-31",1,"OBSERVATION",7516
"2019-04-06",4,"LIVING_SPECIMEN",22
"2019-04-06",4,"OBSERVATION",5
"2009-06-17",4,"HUMAN_OBSERVATION",1349
"2009-12-16",1,"LITERATURE",2
"2010-04-01",5,"LIVING_SPECIMEN",4
"2013-05-21",6,"UNKNOWN",14
