"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",685,544,25,0,0
"2015-04-09",941,554,26,0,0
"2008-10-10",395,385,10,0,0
"2020-01-01",1754,652,1,0,0
"2013-09-10",631,540,14,0,0
"2009-04-06",414,364,3,0,0
"2012-07-13",595,537,16,0,0
"2014-09-08",871,552,25,0,0
"2016-10-07",911,399,12,0,0
"2010-07-26",377,410,14,0,0
"2016-07-04",992,521,11,0,0
"2018-04-09",1020,427,10,0,0
"2016-01-04",993,520,11,0,0
"2016-04-05",1001,521,11,0,0
"2011-06-10",491,554,4,0,0
"2012-01-18",494,554,4,0,0
"2008-04-01",321,242,5,0,0
"2010-04-01",372,410,14,0,0
"2017-10-12",930,419,10,0,0
"2017-07-24",923,426,12,0,0
"2019-07-01",1504,647,9,0,0
"2019-01-01",1100,436,10,0,0
"2009-09-25",356,409,14,0,0
"2017-04-12",901,426,12,0,0
"2007-12-19",215,181,5,0,0
"2009-12-16",360,409,14,0,0
"2019-10-09",1672,658,9,0,0
"2011-09-05",490,554,4,0,0
"2019-04-06",1459,641,9,0,0
"2010-11-17",478,545,14,0,0
"2018-09-28",1104,437,10,0,0
"2012-12-11",597,537,16,0,0
"2015-10-01",988,511,11,0,0
"2016-12-27",895,426,12,0,0
"2009-06-17",415,364,3,0,0
"2013-02-20",592,537,15,0,0
"2012-10-31",597,539,14,0,0
"2013-05-21",624,536,16,0,0
"2012-03-26",510,537,3,0,0
"2015-07-03",896,556,26,0,0
"2013-07-09",622,537,15,0,0
"2015-01-19",920,553,25,0,0
"2008-12-17",410,364,3,0,0
"2018-07-11",1077,436,10,0,0
"2011-02-21",473,554,4,0,0
"2008-06-27",388,377,10,0,0
"2013-12-20",626,539,15,0,0
"2017-12-22",1029,425,10,0,0
