"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",55,221,7,0,0
"2018-04-09",55,221,7,0,0
"2018-07-11",55,221,7,0,0
"2018-09-28",55,221,7,0,0
"2019-01-01",55,221,7,0,0
"2019-04-06",28,239,44,0,0
"2019-07-01",28,239,44,0,0
"2019-10-09",28,239,44,0,0
"2020-01-01",28,239,44,0,0
"2020-04-01",28,239,44,0,0
"2020-07-01",33,241,51,0,0
"2020-10-01",33,241,51,0,0
"2021-01-01",33,241,51,0,0
"2021-04-01",33,241,51,0,0
"2021-07-01",33,232,62,0,0
"2021-10-01",33,232,62,0,0
"2022-01-01",33,232,62,0,0
"2022-04-01",29,233,65,0,0
"2022-07-01",29,233,65,0,0
"2022-10-01",29,233,65,0,0
