"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",1425,2551,429,2,0
"2017-04-12",2344,3360,509,2,0
"2007-12-19",201,37,0,0,0
"2009-12-16",1432,2552,429,2,0
"2011-09-05",1506,2625,437,2,0
"2010-11-17",1476,2606,438,2,0
"2012-12-11",1672,2850,443,2,0
"2015-10-01",2142,3216,480,2,0
"2016-12-27",2315,3352,508,2,0
"2009-06-17",1419,2548,428,2,0
"2013-02-20",1672,2851,443,2,0
"2012-10-31",1672,2850,443,2,0
"2013-05-21",1681,2852,443,2,0
"2012-03-26",1509,2638,437,2,0
"2015-07-03",2126,3177,461,2,0
"2013-07-09",1686,2852,443,2,0
"2015-01-19",2090,3148,458,2,0
"2008-12-17",1421,2559,434,2,0
"2018-07-11",2424,3510,539,2,0
"2011-02-21",1484,2613,438,2,0
"2008-06-27",1394,2083,319,1,0
"2013-12-20",1645,2841,441,2,0
"2017-12-22",2383,3449,536,2,0
"2014-03-28",1809,2892,443,2,0
"2015-04-09",2126,3172,458,2,0
"2008-10-10",1423,2562,434,2,0
"2013-09-10",1713,2869,443,2,0
"2009-04-06",1419,2548,428,2,0
"2012-07-13",1645,2842,443,2,0
"2014-09-08",1979,3086,453,2,0
"2016-10-07",2224,3293,488,2,0
"2010-07-26",1447,2553,429,2,0
"2016-07-04",2225,3287,488,2,0
"2018-04-09",2411,3475,537,2,0
"2016-01-04",2141,3249,489,2,0
"2016-04-05",2202,3281,489,2,0
"2011-06-10",1483,2616,438,2,0
"2012-01-18",1511,2636,437,2,0
"2008-04-01",283,47,0,0,0
"2010-04-01",1433,2552,429,2,0
"2017-10-12",2394,3418,518,2,0
"2017-07-24",2363,3371,514,2,0
