"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",1653,2754,0,0,0
"2017-04-12",2708,3506,1,0,0
"2007-12-19",217,21,0,0,0
"2009-12-16",1660,2755,0,0,0
"2011-09-05",1753,2817,0,0,0
"2010-11-17",1717,2805,0,0,0
"2012-12-11",1963,3003,1,0,0
"2015-10-01",2487,3352,1,0,0
"2016-12-27",2679,3497,1,0,0
"2009-06-17",1644,2753,0,0,0
"2013-02-20",1963,3004,1,0,0
"2012-10-31",1963,3003,1,0,0
"2013-05-21",1972,3005,1,0,0
"2012-03-26",1757,2829,0,0,0
"2015-07-03",2468,3297,1,0,0
"2013-07-09",1976,3006,1,0,0
"2015-01-19",2432,3265,1,0,0
"2008-12-17",1651,2765,0,0,0
"2018-07-11",2816,3658,1,0,0
"2011-02-21",1726,2811,0,0,0
"2008-06-27",1607,2190,0,0,0
"2013-12-20",1936,2992,1,0,0
"2017-12-22",2769,3600,1,0,0
"2014-03-28",2105,3040,1,0,0
"2015-04-09",2471,3286,1,0,0
"2008-10-10",1656,2765,0,0,0
"2013-09-10",2006,3020,1,0,0
"2009-04-06",1644,2753,0,0,0
"2012-07-13",1932,2999,1,0,0
"2014-09-08",2300,3219,1,0,0
"2016-10-07",2582,3424,1,0,0
"2010-07-26",1676,2755,0,0,0
"2016-07-04",2583,3418,1,0,0
"2018-04-09",2796,3628,1,0,0
"2016-01-04",2489,3391,1,0,0
"2016-04-05",2557,3416,1,0,0
"2011-06-10",1725,2814,0,0,0
"2012-01-18",1759,2827,0,0,0
"2008-04-01",302,28,0,0,0
"2010-04-01",1661,2755,0,0,0
"2017-10-12",2769,3562,1,0,0
"2017-07-24",2726,3523,1,0,0
