"snapshot","national","international"
"2009-09-25",5264,2672
"2017-04-12",5284,6396
"2007-12-19",0,1918
"2009-12-16",5264,2701
"2011-09-05",5284,2956
"2010-11-17",5284,2741
"2012-12-11",5284,3650
"2015-10-01",5284,5709
"2016-12-27",5284,6272
"2009-06-17",5265,2589
"2013-02-20",5284,3691
"2012-10-31",5284,3714
"2013-05-21",5284,3832
"2012-03-26",5284,3179
"2015-07-03",5284,5411
"2013-07-09",5284,4105
"2015-01-19",5284,5030
"2008-12-17",5253,2528
"2018-07-11",5537,7227
"2011-02-21",5284,2830
"2008-06-27",4716,2438
"2013-12-20",5284,3620
"2017-12-22",5537,7149
"2014-03-28",5284,4157
"2015-04-09",5284,5228
"2008-10-10",5253,2507
"2013-09-10",5284,4144
"2009-04-06",5265,2542
"2012-07-13",5284,3640
"2014-09-08",5284,4706
"2016-10-07",5284,6054
"2010-07-26",5264,2582
"2016-07-04",5284,6040
"2018-04-09",5537,7181
"2016-01-04",5284,6139
"2016-04-05",5284,5949
"2011-06-10",5284,2932
"2012-01-18",5284,3173
"2008-04-01",0,2305
"2010-04-01",5264,2717
"2017-10-12",5284,6757
"2017-07-24",5284,6398
