"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",450,105,0,0,0
"2017-04-12",2180,857,0,0,0
"2007-12-19",401,79,0,0,0
"2009-12-16",451,105,0,0,0
"2019-10-09",3443,2245,0,0,0
"2011-09-05",605,121,0,0,0
"2019-04-06",3336,2221,0,0,0
"2010-11-17",546,107,0,0,0
"2018-09-28",2977,1890,0,0,0
"2012-12-11",633,127,0,0,0
"2015-10-01",2015,805,0,0,0
"2016-12-27",2138,852,0,0,0
"2009-06-17",460,105,0,0,0
"2013-02-20",975,166,0,0,0
"2012-10-31",633,127,0,0,0
"2013-05-21",1069,166,0,0,0
"2012-03-26",720,130,0,0,0
"2015-07-03",1841,378,0,0,0
"2013-07-09",1079,167,0,0,0
"2015-01-19",1542,312,0,0,0
"2008-12-17",442,87,0,0,0
"2018-07-11",2866,1850,0,0,0
"2011-02-21",586,115,0,0,0
"2008-06-27",456,87,0,0,0
"2013-12-20",1038,177,0,0,0
"2017-12-22",2349,880,0,0,0
"2014-03-28",1108,199,0,0,0
"2015-04-09",1657,362,0,0,0
"2008-10-10",456,87,0,0,0
"2020-04-01",3499,2398,0,0,0
"2020-01-01",3466,2270,0,0,0
"2013-09-10",1126,177,0,0,0
"2009-04-06",461,105,0,0,0
"2012-07-13",565,126,0,0,0
"2014-09-08",1162,212,0,0,0
"2016-10-07",2135,848,0,0,0
"2010-07-26",525,108,0,0,0
"2016-07-04",2124,847,0,0,0
"2018-04-09",2433,931,0,0,0
"2016-01-04",2014,813,0,0,0
"2016-04-05",2061,827,0,0,0
"2011-06-10",606,121,0,0,0
"2012-01-18",717,129,0,0,0
"2008-04-01",401,78,0,0,0
"2010-04-01",456,107,0,0,0
"2017-10-12",2239,866,0,0,0
"2017-07-24",2252,874,0,0,0
"2019-07-01",3394,2228,0,0,0
"2019-01-01",3033,1907,0,0,0
