"snapshot","national","international"
"2012-10-31",0,32969
"2009-06-17",0,28941
"2009-04-06",0,28650
"2016-01-04",0,47405
"2010-11-17",0,30522
"2012-12-11",0,32921
"2012-07-13",0,31883
"2014-09-08",0,41241
"2008-06-27",0,28436
"2011-09-05",0,31133
"2012-03-26",0,31786
"2015-01-19",0,41837
"2013-02-20",0,36583
"2009-09-25",0,28896
"2015-04-09",0,42922
"2015-07-03",0,43019
"2013-12-20",0,35521
"2012-01-18",0,56202
"2013-07-09",0,37369
"2010-04-01",0,28971
"2008-04-01",0,28328
"2007-12-19",0,28297
"2011-06-10",0,31065
"2008-10-10",0,28542
"2011-02-21",0,30819
"2014-03-28",0,39283
"2013-09-10",0,37660
"2009-12-16",0,28945
"2015-10-01",0,43038
"2008-12-17",0,28580
"2013-05-21",0,37259
"2010-07-26",0,28607
