"snapshot","national","international"
"2012-10-31",0,1399
"2009-06-17",0,1049
"2009-04-06",0,1010
"2016-01-04",0,3166
"2010-11-17",0,1169
"2012-12-11",0,1376
"2012-07-13",0,1348
"2014-09-08",0,2149
"2008-06-27",0,956
"2011-09-05",0,1220
"2012-03-26",0,1331
"2015-01-19",0,2460
"2013-02-20",0,1370
"2009-09-25",0,1113
"2015-04-09",0,2670
"2015-07-03",0,2702
"2013-12-20",0,1837
"2012-01-18",0,1318
"2013-07-09",0,1533
"2010-04-01",0,1154
"2008-04-01",0,907
"2007-12-19",0,885
"2011-06-10",0,1205
"2008-10-10",0,983
"2011-02-21",0,1193
"2014-03-28",0,1942
"2013-09-10",0,1582
"2009-12-16",0,1143
"2015-10-01",0,2725
"2008-12-17",0,1001
"2013-05-21",0,1503
"2010-07-26",0,1071
