"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-10-31",332,211,4,0,0
"2009-06-17",259,200,4,0,0
"2009-04-06",250,199,4,0,0
"2016-01-04",572,533,4,0,0
"2010-11-17",235,196,4,0,0
"2012-12-11",330,210,4,0,0
"2012-07-13",251,198,4,0,0
"2014-09-08",441,458,4,0,0
"2008-06-27",229,198,4,0,0
"2011-09-05",248,198,4,0,0
"2012-03-26",252,197,4,0,0
"2015-01-19",488,475,4,0,0
"2013-02-20",334,211,4,0,0
"2009-09-25",237,196,4,0,0
"2015-04-09",503,486,4,0,0
"2015-07-03",507,486,4,0,0
"2013-12-20",332,273,4,0,0
"2012-01-18",251,198,4,0,0
"2013-07-09",331,214,4,0,0
"2010-04-01",244,199,4,0,0
"2008-04-01",208,197,4,0,0
"2007-12-19",199,197,4,0,0
"2011-06-10",240,198,4,0,0
"2008-10-10",251,199,4,0,0
"2011-02-21",240,198,4,0,0
"2014-03-28",366,319,4,0,0
"2013-09-10",339,273,4,0,0
"2009-12-16",244,199,4,0,0
"2015-10-01",517,491,4,0,0
"2008-12-17",249,199,4,0,0
"2013-05-21",333,215,4,0,0
"2010-07-26",247,200,4,0,0
