"snapshot","national","international"
"2013-07-09",0,8940
"2015-01-19",0,10665
"2008-12-17",0,6837
"2018-07-11",784,13407
"2011-02-21",0,7577
"2008-06-27",0,6546
"2013-12-20",0,9550
"2017-12-22",147,13424
"2014-03-28",0,10140
"2015-04-09",0,11218
"2008-10-10",0,6750
"2020-01-01",868,13395
"2013-09-10",0,9030
"2009-04-06",0,6904
"2012-07-13",0,8312
"2014-09-08",0,10354
"2016-10-07",0,12532
"2010-07-26",0,7295
"2016-07-04",0,12524
"2018-04-09",147,13338
"2016-01-04",0,12179
"2016-04-05",0,12342
"2011-06-10",0,8144
"2012-01-18",0,8102
"2008-04-01",0,5938
"2010-04-01",0,7145
"2017-10-12",0,13314
"2017-07-24",0,12927
"2019-07-01",827,13389
"2019-01-01",827,13191
"2009-09-25",0,6950
"2017-04-12",0,12288
"2007-12-19",0,5249
"2009-12-16",0,7132
"2019-10-09",868,13435
"2011-09-05",0,8000
"2019-04-06",827,13268
"2010-11-17",0,7519
"2018-09-28",827,13155
"2012-12-11",0,7622
"2015-10-01",0,12075
"2016-12-27",0,12499
"2009-06-17",0,6982
"2013-02-20",0,7787
"2012-10-31",0,8693
"2013-05-21",0,7958
"2012-03-26",0,7957
"2015-07-03",0,11628
