"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",128,509,33,0,0
"2018-04-09",128,509,33,0,0
"2018-07-11",128,509,33,0,0
"2018-09-28",164,557,34,0,0
"2019-01-01",449,799,58,0,0
"2019-04-06",1655,1237,159,0,0
"2019-07-01",1745,1386,186,0,0
"2019-10-09",1847,1473,188,0,0
"2020-01-01",1847,1473,188,0,0
"2020-04-01",1847,1473,188,0,0
"2020-07-01",1834,1471,217,4,0
"2020-10-01",1834,1471,217,4,0
"2021-01-01",1834,1471,217,4,0
"2021-04-01",1834,1471,217,4,0
"2021-07-01",1827,1452,237,12,0
"2021-10-01",1166,1405,231,10,0
"2022-01-01",1166,1405,231,10,0
"2022-04-01",1969,1449,295,203,37
"2022-07-01",2311,2245,328,203,37
"2022-10-01",2526,2716,378,205,37
