"snapshot","day","occurrenceCount"
"2017-12-22",1,47
"2017-12-22",2,132
"2017-12-22",3,91
"2017-12-22",4,62
"2017-12-22",5,16
"2017-12-22",6,13
"2017-12-22",7,31
"2017-12-22",8,37
"2017-12-22",9,3
"2017-12-22",11,5
"2017-12-22",12,17
"2017-12-22",13,11
"2017-12-22",14,14
"2017-12-22",16,176
"2017-12-22",17,13
"2017-12-22",18,54
"2017-12-22",19,11
"2017-12-22",20,8
"2017-12-22",21,81
"2017-12-22",22,5
"2017-12-22",23,175
"2017-12-22",24,87
"2017-12-22",25,97
"2017-12-22",26,109
"2017-12-22",27,98
"2017-12-22",28,14
"2017-12-22",29,3
"2017-12-22",30,288
"2017-12-22",32,137
"2017-12-22",33,44
"2017-12-22",34,13
"2017-12-22",35,24
"2017-12-22",36,17
"2017-12-22",37,187
"2017-12-22",38,16
"2017-12-22",39,25
"2017-12-22",40,16
"2017-12-22",42,10
"2017-12-22",43,7
"2017-12-22",44,287
"2017-12-22",45,29
"2017-12-22",46,31
"2017-12-22",47,18
"2017-12-22",48,2
"2017-12-22",49,8
"2017-12-22",50,15
"2017-12-22",51,207
"2017-12-22",52,8
"2017-12-22",53,47
"2017-12-22",54,21
"2017-12-22",55,15
"2017-12-22",56,32
"2017-12-22",57,28
"2017-12-22",58,76
"2017-12-22",59,19
"2017-12-22",60,27
"2017-12-22",61,33
"2017-12-22",62,31
"2017-12-22",63,19
"2017-12-22",64,27
"2017-12-22",65,82
"2017-12-22",66,14
"2017-12-22",67,34
"2017-12-22",70,15
"2017-12-22",71,61
"2017-12-22",72,39
"2017-12-22",73,13
"2017-12-22",74,50
"2017-12-22",75,51
"2017-12-22",76,14
"2017-12-22",77,29
"2017-12-22",78,15
"2017-12-22",79,27
"2017-12-22",80,46
"2017-12-22",81,14
"2017-12-22",82,26
"2017-12-22",83,16
"2017-12-22",84,56
"2017-12-22",85,22
"2017-12-22",86,89
"2017-12-22",87,51
"2017-12-22",88,50
"2017-12-22",89,43
"2017-12-22",90,52
"2017-12-22",91,26
"2017-12-22",92,38
"2017-12-22",93,47
"2017-12-22",94,20
"2017-12-22",95,27
"2017-12-22",96,21
"2017-12-22",97,6
"2017-12-22",98,28
"2017-12-22",99,25
"2017-12-22",100,71
"2017-12-22",102,35
"2017-12-22",103,16
"2017-12-22",104,20
"2017-12-22",105,15
"2017-12-22",106,49
"2017-12-22",107,5
"2017-12-22",109,11
"2017-12-22",110,59
"2017-12-22",111,2
"2017-12-22",112,41
"2017-12-22",113,43
"2017-12-22",114,13
"2017-12-22",116,1
"2017-12-22",117,2
"2017-12-22",118,39
"2017-12-22",120,12
"2017-12-22",121,67
"2017-12-22",122,9
"2017-12-22",123,90
"2017-12-22",124,60
"2017-12-22",125,136
"2017-12-22",126,23
"2017-12-22",128,7
"2017-12-22",129,1
"2017-12-22",130,1
"2017-12-22",131,2
"2017-12-22",133,18
"2017-12-22",134,1
"2017-12-22",135,12
"2017-12-22",136,3
"2017-12-22",137,8
"2017-12-22",138,6
"2017-12-22",140,18
"2017-12-22",142,3
"2017-12-22",143,4
"2017-12-22",145,27
"2017-12-22",146,6
"2017-12-22",147,13
"2017-12-22",148,50
"2017-12-22",149,19
"2017-12-22",150,7
"2017-12-22",152,12
"2017-12-22",154,7
"2017-12-22",155,6
"2017-12-22",156,2
"2017-12-22",157,7
"2017-12-22",158,28
"2017-12-22",159,43
"2017-12-22",160,5
"2017-12-22",161,6
"2017-12-22",163,27
"2017-12-22",164,58
"2017-12-22",165,78
"2017-12-22",166,17
"2017-12-22",167,69
"2017-12-22",168,42
"2017-12-22",169,165
"2017-12-22",170,25
"2017-12-22",171,20
"2017-12-22",172,25
"2017-12-22",173,114
"2017-12-22",174,54
"2017-12-22",175,11
"2017-12-22",176,35
"2017-12-22",177,17
"2017-12-22",178,8
"2017-12-22",180,10
"2017-12-22",181,29
"2017-12-22",182,38
"2017-12-22",183,14
"2017-12-22",185,11
"2017-12-22",186,4
"2017-12-22",187,21
"2017-12-22",188,36
"2017-12-22",189,43
"2017-12-22",190,17
"2017-12-22",191,12
"2017-12-22",192,18
"2017-12-22",193,16
"2017-12-22",194,20
"2017-12-22",195,5
"2017-12-22",196,13
"2017-12-22",197,1
"2017-12-22",199,4
"2017-12-22",200,2
"2017-12-22",202,26
"2017-12-22",204,9
"2017-12-22",205,12
"2017-12-22",208,6
"2017-12-22",209,3
"2017-12-22",210,10
"2017-12-22",211,15
"2017-12-22",214,1
"2017-12-22",215,19
"2017-12-22",216,38
"2017-12-22",217,19
"2017-12-22",218,18
"2017-12-22",219,13
"2017-12-22",220,12
"2017-12-22",221,23
"2017-12-22",222,25
"2017-12-22",223,29
"2017-12-22",225,24
"2017-12-22",226,11
"2017-12-22",227,6
"2017-12-22",228,8
"2017-12-22",229,15
"2017-12-22",230,16
"2017-12-22",231,72
"2017-12-22",232,12
"2017-12-22",233,23
"2017-12-22",234,11
"2017-12-22",235,16
"2017-12-22",236,18
"2017-12-22",237,32
"2017-12-22",239,26
"2017-12-22",241,14
"2017-12-22",242,55
"2017-12-22",243,23
"2017-12-22",244,6
"2017-12-22",246,4
"2017-12-22",247,1
"2017-12-22",248,13
"2017-12-22",249,94
"2017-12-22",250,6
"2017-12-22",251,41
"2017-12-22",252,5
"2017-12-22",253,17
"2017-12-22",254,39
"2017-12-22",256,4
"2017-12-22",257,1
"2017-12-22",258,1
"2017-12-22",259,20
"2017-12-22",260,1
"2017-12-22",261,40
"2017-12-22",262,156
"2017-12-22",263,3
"2017-12-22",264,16
"2017-12-22",265,12
"2017-12-22",266,9
"2017-12-22",267,10
"2017-12-22",268,29
"2017-12-22",269,173
"2017-12-22",270,13
"2017-12-22",271,17
"2017-12-22",272,50
"2017-12-22",273,10
"2017-12-22",274,17
"2017-12-22",275,6
"2017-12-22",276,180
"2017-12-22",277,47
"2017-12-22",278,8
"2017-12-22",281,81
"2017-12-22",282,26
"2017-12-22",283,241
"2017-12-22",284,8
"2017-12-22",285,44
"2017-12-22",286,62
"2017-12-22",287,66
"2017-12-22",288,34
"2017-12-22",289,33
"2017-12-22",290,133
"2017-12-22",291,100
"2017-12-22",293,12
"2017-12-22",294,12
"2017-12-22",295,9
"2017-12-22",296,20
"2017-12-22",297,145
"2017-12-22",298,28
"2017-12-22",301,3
"2017-12-22",302,2
"2017-12-22",303,6
"2017-12-22",304,285
"2017-12-22",306,31
"2017-12-22",307,2
"2017-12-22",308,1
"2017-12-22",310,21
"2017-12-22",311,66
"2017-12-22",312,4
"2017-12-22",314,5
"2017-12-22",316,18
"2017-12-22",318,254
"2017-12-22",319,11
"2017-12-22",320,1
"2017-12-22",321,20
"2017-12-22",322,4
"2017-12-22",323,2
"2017-12-22",324,72
"2017-12-22",325,11
"2017-12-22",326,16
"2017-12-22",327,15
"2017-12-22",328,12
"2017-12-22",329,14
"2017-12-22",330,2
"2017-12-22",332,20
"2017-12-22",333,13
"2017-12-22",334,15
"2017-12-22",335,52
"2017-12-22",336,44
"2017-12-22",337,38
"2017-12-22",338,4
"2017-12-22",340,1
"2017-12-22",341,19
"2017-12-22",342,13
"2017-12-22",343,789
"2017-12-22",344,80
"2017-12-22",345,5
"2017-12-22",346,6
"2017-12-22",347,4
"2017-12-22",348,18
"2017-12-22",349,2
"2017-12-22",350,18
"2017-12-22",351,20
"2017-12-22",352,12
"2017-12-22",354,10
"2017-12-22",355,80
"2017-12-22",356,72
"2017-12-22",357,91
"2017-12-22",358,18
"2017-12-22",359,57
"2017-12-22",360,32
"2017-12-22",361,30
"2017-12-22",362,45
"2017-12-22",363,107
"2017-12-22",364,65
"2017-12-22",365,70
"2017-12-22",366,27
