"snapshot","day","speciesCount"
"2017-12-22",1,31
"2017-12-22",2,18
"2017-12-22",3,20
"2017-12-22",4,30
"2017-12-22",5,9
"2017-12-22",6,10
"2017-12-22",7,21
"2017-12-22",8,18
"2017-12-22",9,3
"2017-12-22",11,5
"2017-12-22",12,13
"2017-12-22",13,11
"2017-12-22",14,12
"2017-12-22",16,14
"2017-12-22",17,10
"2017-12-22",18,32
"2017-12-22",19,11
"2017-12-22",20,7
"2017-12-22",21,24
"2017-12-22",22,5
"2017-12-22",23,24
"2017-12-22",24,34
"2017-12-22",25,34
"2017-12-22",26,48
"2017-12-22",27,27
"2017-12-22",28,6
"2017-12-22",29,2
"2017-12-22",30,22
"2017-12-22",32,46
"2017-12-22",33,16
"2017-12-22",34,9
"2017-12-22",35,20
"2017-12-22",36,13
"2017-12-22",37,20
"2017-12-22",38,14
"2017-12-22",39,22
"2017-12-22",40,13
"2017-12-22",42,10
"2017-12-22",43,7
"2017-12-22",44,29
"2017-12-22",45,17
"2017-12-22",46,22
"2017-12-22",47,15
"2017-12-22",48,2
"2017-12-22",49,7
"2017-12-22",50,9
"2017-12-22",51,19
"2017-12-22",52,4
"2017-12-22",53,14
"2017-12-22",54,7
"2017-12-22",55,8
"2017-12-22",56,21
"2017-12-22",57,10
"2017-12-22",58,19
"2017-12-22",59,14
"2017-12-22",60,11
"2017-12-22",61,22
"2017-12-22",62,16
"2017-12-22",63,16
"2017-12-22",64,17
"2017-12-22",65,29
"2017-12-22",66,9
"2017-12-22",67,24
"2017-12-22",70,12
"2017-12-22",71,22
"2017-12-22",72,30
"2017-12-22",73,11
"2017-12-22",74,25
"2017-12-22",75,30
"2017-12-22",76,14
"2017-12-22",77,18
"2017-12-22",78,6
"2017-12-22",79,18
"2017-12-22",80,34
"2017-12-22",81,10
"2017-12-22",82,19
"2017-12-22",83,14
"2017-12-22",84,18
"2017-12-22",85,16
"2017-12-22",86,33
"2017-12-22",87,31
"2017-12-22",88,20
"2017-12-22",89,25
"2017-12-22",90,27
"2017-12-22",91,21
"2017-12-22",92,21
"2017-12-22",93,23
"2017-12-22",94,15
"2017-12-22",95,15
"2017-12-22",96,14
"2017-12-22",97,5
"2017-12-22",98,12
"2017-12-22",99,18
"2017-12-22",100,30
"2017-12-22",102,22
"2017-12-22",103,15
"2017-12-22",104,17
"2017-12-22",105,13
"2017-12-22",106,27
"2017-12-22",107,5
"2017-12-22",109,8
"2017-12-22",110,16
"2017-12-22",111,2
"2017-12-22",112,32
"2017-12-22",113,28
"2017-12-22",114,13
"2017-12-22",116,1
"2017-12-22",117,1
"2017-12-22",118,18
"2017-12-22",120,7
"2017-12-22",121,40
"2017-12-22",122,8
"2017-12-22",123,26
"2017-12-22",124,35
"2017-12-22",125,50
"2017-12-22",126,15
"2017-12-22",128,7
"2017-12-22",129,1
"2017-12-22",130,1
"2017-12-22",131,2
"2017-12-22",133,17
"2017-12-22",134,1
"2017-12-22",135,6
"2017-12-22",136,2
"2017-12-22",137,8
"2017-12-22",138,6
"2017-12-22",140,17
"2017-12-22",142,3
"2017-12-22",143,4
"2017-12-22",145,21
"2017-12-22",146,6
"2017-12-22",147,11
"2017-12-22",148,34
"2017-12-22",149,16
"2017-12-22",150,7
"2017-12-22",152,11
"2017-12-22",154,7
"2017-12-22",155,6
"2017-12-22",156,2
"2017-12-22",157,7
"2017-12-22",158,28
"2017-12-22",159,36
"2017-12-22",160,5
"2017-12-22",161,6
"2017-12-22",163,27
"2017-12-22",164,36
"2017-12-22",165,48
"2017-12-22",166,15
"2017-12-22",167,39
"2017-12-22",168,27
"2017-12-22",169,57
"2017-12-22",170,16
"2017-12-22",171,15
"2017-12-22",172,14
"2017-12-22",173,40
"2017-12-22",174,35
"2017-12-22",175,11
"2017-12-22",176,26
"2017-12-22",177,16
"2017-12-22",178,8
"2017-12-22",180,10
"2017-12-22",181,26
"2017-12-22",182,19
"2017-12-22",183,13
"2017-12-22",185,11
"2017-12-22",186,4
"2017-12-22",187,15
"2017-12-22",188,22
"2017-12-22",189,21
"2017-12-22",190,16
"2017-12-22",191,9
"2017-12-22",192,13
"2017-12-22",193,12
"2017-12-22",194,13
"2017-12-22",195,5
"2017-12-22",196,11
"2017-12-22",197,1
"2017-12-22",199,4
"2017-12-22",200,2
"2017-12-22",202,19
"2017-12-22",204,8
"2017-12-22",205,11
"2017-12-22",208,6
"2017-12-22",209,3
"2017-12-22",210,10
"2017-12-22",211,15
"2017-12-22",214,1
"2017-12-22",215,14
"2017-12-22",216,25
"2017-12-22",217,12
"2017-12-22",218,18
"2017-12-22",219,13
"2017-12-22",220,8
"2017-12-22",221,18
"2017-12-22",222,17
"2017-12-22",223,20
"2017-12-22",225,23
"2017-12-22",226,11
"2017-12-22",227,6
"2017-12-22",228,8
"2017-12-22",229,15
"2017-12-22",230,15
"2017-12-22",231,47
"2017-12-22",232,11
"2017-12-22",233,12
"2017-12-22",234,11
"2017-12-22",235,14
"2017-12-22",236,15
"2017-12-22",237,32
"2017-12-22",239,23
"2017-12-22",241,14
"2017-12-22",242,40
"2017-12-22",243,23
"2017-12-22",244,6
"2017-12-22",246,4
"2017-12-22",247,1
"2017-12-22",248,13
"2017-12-22",249,40
"2017-12-22",250,6
"2017-12-22",251,25
"2017-12-22",252,5
"2017-12-22",253,17
"2017-12-22",254,24
"2017-12-22",256,3
"2017-12-22",257,1
"2017-12-22",258,1
"2017-12-22",259,16
"2017-12-22",260,1
"2017-12-22",261,27
"2017-12-22",262,12
"2017-12-22",263,3
"2017-12-22",264,16
"2017-12-22",265,12
"2017-12-22",266,6
"2017-12-22",267,9
"2017-12-22",268,13
"2017-12-22",269,26
"2017-12-22",270,12
"2017-12-22",271,9
"2017-12-22",272,26
"2017-12-22",273,5
"2017-12-22",274,8
"2017-12-22",275,4
"2017-12-22",276,15
"2017-12-22",277,19
"2017-12-22",278,4
"2017-12-22",281,23
"2017-12-22",282,17
"2017-12-22",283,18
"2017-12-22",284,8
"2017-12-22",285,19
"2017-12-22",286,27
"2017-12-22",287,35
"2017-12-22",288,34
"2017-12-22",289,29
"2017-12-22",290,37
"2017-12-22",291,40
"2017-12-22",293,12
"2017-12-22",294,11
"2017-12-22",295,8
"2017-12-22",296,13
"2017-12-22",297,16
"2017-12-22",298,26
"2017-12-22",301,3
"2017-12-22",302,1
"2017-12-22",303,6
"2017-12-22",304,20
"2017-12-22",306,30
"2017-12-22",307,1
"2017-12-22",308,1
"2017-12-22",310,17
"2017-12-22",311,6
"2017-12-22",312,4
"2017-12-22",314,5
"2017-12-22",316,8
"2017-12-22",318,25
"2017-12-22",319,10
"2017-12-22",320,1
"2017-12-22",321,14
"2017-12-22",322,1
"2017-12-22",323,2
"2017-12-22",324,22
"2017-12-22",325,10
"2017-12-22",326,6
"2017-12-22",327,8
"2017-12-22",328,10
"2017-12-22",329,11
"2017-12-22",330,2
"2017-12-22",332,7
"2017-12-22",333,10
"2017-12-22",334,11
"2017-12-22",335,15
"2017-12-22",336,20
"2017-12-22",337,18
"2017-12-22",338,3
"2017-12-22",340,1
"2017-12-22",341,15
"2017-12-22",342,10
"2017-12-22",343,54
"2017-12-22",344,24
"2017-12-22",345,5
"2017-12-22",346,6
"2017-12-22",347,4
"2017-12-22",348,10
"2017-12-22",349,1
"2017-12-22",350,18
"2017-12-22",351,10
"2017-12-22",352,12
"2017-12-22",354,7
"2017-12-22",355,31
"2017-12-22",356,36
"2017-12-22",357,35
"2017-12-22",358,10
"2017-12-22",359,24
"2017-12-22",360,25
"2017-12-22",361,19
"2017-12-22",362,21
"2017-12-22",363,23
"2017-12-22",364,21
"2017-12-22",365,23
"2017-12-22",366,18
