"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",462
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",46
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",667
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",383
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",29
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",176
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",67
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",115
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",47
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",52
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",131
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",236
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1230
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",57
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",638
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",86
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",26
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",5
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",1134
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",142
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",245
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",169
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",3094
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",460
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",42
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",166
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",462
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",46
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",667
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",383
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",39
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",86
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",343
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",69
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",450
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",268
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",67
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",126
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",56
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",3008
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",166
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",42
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",6
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",440
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1256
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",505
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",50
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",61
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",738
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",11
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",188
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",27
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",5
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",1193
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",193
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",206
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",160
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",383
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",49
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",474
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",667
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",38
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",1497
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",567
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",30660
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",58
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",84862
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearOnly",18
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",38472
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3683
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",953
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",23749
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",4
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",86
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",11890
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",10024
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",123
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6155
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",147
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",274
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",128
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",997
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",76
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",69
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",416
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1412
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",271
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",91
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",56
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",473
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",288
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",2554
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",63
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",197
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",28
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",136
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",5
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",907
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",221
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",94
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",3126
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",391
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",20
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",162
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",45
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",6
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",807
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",487
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",11
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",474
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",36
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",25
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",383
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",49
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",667
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",38
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",54696
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",14226
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",84863
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",2509
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearOnly",18
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",58
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",38472
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1294
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",91
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",86
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5787
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",11890
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",23750
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",4
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",637
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2008-10-10","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",205
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",314
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",225
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7883
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",997
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",284
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",75
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",463
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3696
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",90
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",71
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",71
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",527
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",271
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",128
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",216
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",5
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",225
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",136
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",28
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",156
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",2253
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",1048
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",162
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",332
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",65
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",416
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",512
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",63
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",25
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",818
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",25
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",474
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",49
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",667
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",36
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",383
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",38
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearOnly",18
"2008-12-17","OBSERVATION","Species","Georeferenced","YearOnly",38472
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5787
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1294
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",91
