"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",1,"OBSERVATION",894
"2015-10-01",1,"PRESERVED_SPECIMEN",11753
"2010-04-01",5,"UNKNOWN",189
"2012-10-31",0,"UNKNOWN",4
"2013-12-20",0,"PRESERVED_SPECIMEN",5
"2011-02-21",6,"FOSSIL_SPECIMEN",1
"2013-09-10",3,"UNKNOWN",7
"2015-07-03",6,"UNKNOWN",1672
"2011-06-10",5,"PRESERVED_SPECIMEN",46
"2013-05-21",6,"PRESERVED_SPECIMEN",1216
"2009-04-06",3,"LIVING_SPECIMEN",3
"2008-06-27",1,"PRESERVED_SPECIMEN",3792
"2012-10-31",1,"FOSSIL_SPECIMEN",12
"2013-12-20",3,"LIVING_SPECIMEN",3
"2011-02-21",7,"PRESERVED_SPECIMEN",2
"2014-03-28",1,"HUMAN_OBSERVATION",2500
"2009-06-17",1,"PRESERVED_SPECIMEN",5000
"2010-04-01",7,"PRESERVED_SPECIMEN",2
"2012-12-11",1,"FOSSIL_SPECIMEN",12
"2012-10-31",5,"LIVING_SPECIMEN",1
"2008-10-10",6,"PRESERVED_SPECIMEN",370
"2013-02-20",6,"PRESERVED_SPECIMEN",1213
"2013-05-21",5,"UNKNOWN",189
"2015-10-01",1,"FOSSIL_SPECIMEN",13
"2016-04-05",0,"MACHINE_OBSERVATION",7
"2013-02-20",5,"UNKNOWN",189
"2014-09-08",0,"LIVING_SPECIMEN",3
"2011-02-21",6,"UNKNOWN",262
"2012-12-11",1,"UNKNOWN",1215
"2013-05-21",6,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"PRESERVED_SPECIMEN",4990
"2013-09-10",5,"PRESERVED_SPECIMEN",54
"2016-01-04",0,"MACHINE_OBSERVATION",7
"2012-12-11",5,"LIVING_SPECIMEN",1
"2014-09-08",1,"HUMAN_OBSERVATION",3569
"2010-04-01",6,"UNKNOWN",266
"2012-10-31",1,"UNKNOWN",1215
"2013-12-20",1,"PRESERVED_SPECIMEN",9285
"2015-07-03",7,"UNKNOWN",8
"2011-06-10",6,"PRESERVED_SPECIMEN",1115
"2013-05-21",7,"PRESERVED_SPECIMEN",2
"2015-10-01",1,"UNKNOWN",118
"2013-05-21",1,"OBSERVATION",1750
"2011-06-10",5,"UNKNOWN",189
"2015-01-19",0,"PRESERVED_SPECIMEN",122
"2015-10-01",5,"LIVING_SPECIMEN",1
"2008-10-10",5,"UNKNOWN",189
"2013-02-20",1,"OBSERVATION",1750
"2008-06-27",1,"UNKNOWN",1595
"2015-10-01",6,"HUMAN_OBSERVATION",20
"2008-06-27",5,"LIVING_SPECIMEN",1
"2012-10-31",3,"PRESERVED_SPECIMEN",10
"2015-01-19",3,"LIVING_SPECIMEN",3
"2009-06-17",1,"UNKNOWN",1073
"2013-02-20",6,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",31
"2007-12-19",3,"LIVING_SPECIMEN",3
"2009-06-17",5,"LIVING_SPECIMEN",1
"2010-07-26",0,"LIVING_SPECIMEN",3
"2011-06-10",1,"OBSERVATION",1355
"2012-10-31",6,"LIVING_SPECIMEN",39
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2008-10-10",1,"OBSERVATION",641
"2013-02-20",7,"PRESERVED_SPECIMEN",2
"2013-05-21",6,"UNKNOWN",42
"2012-01-18",3,"LIVING_SPECIMEN",3
"2012-12-11",3,"PRESERVED_SPECIMEN",10
"2009-09-25",0,"PRESERVED_SPECIMEN",1
"2015-04-09",3,"LIVING_SPECIMEN",3
"2016-04-05",1,"MACHINE_OBSERVATION",71
"2011-06-10",6,"FOSSIL_SPECIMEN",1
"2013-02-20",6,"UNKNOWN",42
"2013-09-10",6,"PRESERVED_SPECIMEN",1218
"2016-01-04",1,"MACHINE_OBSERVATION",68
"2012-12-11",6,"LIVING_SPECIMEN",39
"2013-07-09",0,"PRESERVED_SPECIMEN",11
"2015-10-01",3,"PRESERVED_SPECIMEN",13
"2009-09-25",3,"LIVING_SPECIMEN",3
"2012-01-18",0,"PRESERVED_SPECIMEN",21
"2009-12-16",0,"LIVING_SPECIMEN",3
"2013-09-10",5,"UNKNOWN",189
"2011-06-10",7,"PRESERVED_SPECIMEN",2
"2009-04-06",5,"LIVING_SPECIMEN",1
"2013-12-20",1,"UNKNOWN",153
"2008-06-27",3,"PRESERVED_SPECIMEN",12
"2011-06-10",6,"UNKNOWN",262
"2013-07-09",3,"LIVING_SPECIMEN",3
"2015-01-19",1,"PRESERVED_SPECIMEN",8072
"2015-10-01",6,"LIVING_SPECIMEN",39
"2016-07-04",0,"MACHINE_OBSERVATION",7
"2013-12-20",5,"LIVING_SPECIMEN",1
"2015-01-19",6,"MACHINE_OBSERVATION",57
"2008-10-10",6,"UNKNOWN",262
"2007-12-19",1,"PRESERVED_SPECIMEN",3122
"2009-06-17",3,"PRESERVED_SPECIMEN",12
"2008-06-27",6,"LIVING_SPECIMEN",1
"2012-10-31",4,"PRESERVED_SPECIMEN",22
"2014-03-28",0,"PRESERVED_SPECIMEN",391
"2013-09-10",1,"OBSERVATION",562
"2009-04-06",1,"UNKNOWN",731
"2015-04-09",1,"PRESERVED_SPECIMEN",9388
"2009-06-17",6,"LIVING_SPECIMEN",1
"2015-04-09",6,"MACHINE_OBSERVATION",57
"2014-03-28",3,"LIVING_SPECIMEN",3
"2013-09-10",6,"FOSSIL_SPECIMEN",1
"2012-12-11",4,"PRESERVED_SPECIMEN",22
"2009-09-25",1,"PRESERVED_SPECIMEN",5518
"2015-01-19",0,"UNKNOWN",267
"2012-12-11",3,"UNKNOWN",7
"2009-04-06",3,"PRESERVED_SPECIMEN",12
"2013-09-10",7,"PRESERVED_SPECIMEN",2
"2013-07-09",1,"PRESERVED_SPECIMEN",8694
"2015-07-03",0,"MACHINE_OBSERVATION",7
"2015-10-01",4,"PRESERVED_SPECIMEN",32
"2012-01-18",1,"PRESERVED_SPECIMEN",7939
"2012-10-31",3,"UNKNOWN",7
"2013-12-20",3,"PRESERVED_SPECIMEN",10
"2016-04-05",0,"LIVING_SPECIMEN",3
"2013-09-10",6,"UNKNOWN",42
"2015-10-01",3,"UNKNOWN",7
"2009-04-06",6,"LIVING_SPECIMEN",1
"2012-01-18",0,"UNKNOWN",6
"2008-06-27",4,"PRESERVED_SPECIMEN",24
"2011-09-05",0,"LIVING_SPECIMEN",3
"2015-04-09",0,"UNKNOWN",267
"2016-07-04",1,"MACHINE_OBSERVATION",71
"2013-12-20",6,"LIVING_SPECIMEN",39
"2008-06-27",3,"UNKNOWN",7
"2012-01-18",1,"FOSSIL_SPECIMEN",12
"2009-06-17",4,"PRESERVED_SPECIMEN",24
"2012-10-31",5,"PRESERVED_SPECIMEN",54
"2014-03-28",1,"PRESERVED_SPECIMEN",9287
"2015-01-19",5,"LIVING_SPECIMEN",1
"2009-06-17",3,"UNKNOWN",7
"2007-12-19",5,"LIVING_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",15
"2016-01-04",0,"LIVING_SPECIMEN",3
"2016-04-05",1,"HUMAN_OBSERVATION",4178
"2012-01-18",5,"LIVING_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",54
"2015-10-01",4,"FOSSIL_SPECIMEN",1
"2015-04-09",5,"LIVING_SPECIMEN",1
"2008-12-17",3,"LIVING_SPECIMEN",3
"2015-01-19",1,"UNKNOWN",2181
"2014-09-08",3,"LIVING_SPECIMEN",3
"2009-04-06",4,"PRESERVED_SPECIMEN",24
"2007-12-19",1,"UNKNOWN",591
"2012-03-26",0,"PRESERVED_SPECIMEN",8
"2015-07-03",1,"MACHINE_OBSERVATION",67
"2015-10-01",5,"PRESERVED_SPECIMEN",642
"2009-09-25",5,"LIVING_SPECIMEN",1
"2013-12-20",4,"PRESERVED_SPECIMEN",22
"2015-01-19",6,"HUMAN_OBSERVATION",8
"2012-01-18",1,"UNKNOWN",755
"2008-06-27",5,"PRESERVED_SPECIMEN",15
"2014-09-08",6,"MACHINE_OBSERVATION",57
"2015-04-09",1,"UNKNOWN",2148
"2012-03-26",3,"LIVING_SPECIMEN",3
"2013-07-09",5,"LIVING_SPECIMEN",1
"2016-07-04",1,"LITERATURE",6
"2016-01-04",1,"HUMAN_OBSERVATION",4177
"2009-06-17",5,"PRESERVED_SPECIMEN",15
"2010-07-26",0,"PRESERVED_SPECIMEN",7
"2009-09-25",1,"UNKNOWN",1065
"2012-10-31",6,"PRESERVED_SPECIMEN",1055
"2015-04-09",6,"HUMAN_OBSERVATION",8
"2016-07-04",0,"LIVING_SPECIMEN",3
"2015-01-19",6,"LIVING_SPECIMEN",38
"2009-04-06",3,"UNKNOWN",7
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2008-12-17",1,"PRESERVED_SPECIMEN",4904
"2010-07-26",3,"LIVING_SPECIMEN",3
"2010-11-17",0,"LIVING_SPECIMEN",3
"2013-07-09",1,"UNKNOWN",492
"2014-09-08",1,"PRESERVED_SPECIMEN",7709
"2014-03-28",5,"LIVING_SPECIMEN",1
"2008-04-01",0,"PRESERVED_SPECIMEN",1
"2012-01-18",6,"LIVING_SPECIMEN",2
"2012-12-11",6,"PRESERVED_SPECIMEN",1207
"2014-09-08",0,"UNKNOWN",267
"2009-09-25",3,"PRESERVED_SPECIMEN",12
"2015-04-09",6,"LIVING_SPECIMEN",39
"2009-12-16",0,"PRESERVED_SPECIMEN",7
"2012-12-11",5,"UNKNOWN",189
"2008-04-01",3,"LIVING_SPECIMEN",3
"2009-04-06",5,"PRESERVED_SPECIMEN",15
"2012-10-31",1,"OBSERVATION",1750
"2012-03-26",1,"PRESERVED_SPECIMEN",6251
"2013-07-09",3,"PRESERVED_SPECIMEN",10
"2015-10-01",6,"PRESERVED_SPECIMEN",3591
"2009-09-25",6,"LIVING_SPECIMEN",1
"2012-01-18",3,"PRESERVED_SPECIMEN",22
"2012-07-13",0,"LIVING_SPECIMEN",3
"2012-10-31",5,"UNKNOWN",189
"2013-12-20",5,"PRESERVED_SPECIMEN",54
"2016-07-04",1,"HUMAN_OBSERVATION",4191
"2009-12-16",3,"LIVING_SPECIMEN",3
"2014-03-28",1,"UNKNOWN",117
"2015-10-01",5,"UNKNOWN",1
"2008-06-27",6,"PRESERVED_SPECIMEN",361
"2012-10-31",6,"FOSSIL_SPECIMEN",1
"2013-07-09",6,"LIVING_SPECIMEN",39
"2015-01-19",4,"PRESERVED_SPECIMEN",7
"2008-06-27",5,"UNKNOWN",189
"2012-12-11",1,"OBSERVATION",1750
"2009-06-17",6,"PRESERVED_SPECIMEN",383
"2010-07-26",1,"PRESERVED_SPECIMEN",5743
"2012-10-31",7,"PRESERVED_SPECIMEN",2
"2014-03-28",3,"PRESERVED_SPECIMEN",12
"2009-06-17",5,"UNKNOWN",189
"2012-12-11",6,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"OBSERVATION",562
"2015-04-09",4,"PRESERVED_SPECIMEN",7
"2012-03-26",0,"UNKNOWN",6
"2014-03-28",6,"LIVING_SPECIMEN",38
"2015-07-03",0,"LIVING_SPECIMEN",3
"2008-04-01",1,"PRESERVED_SPECIMEN",3117
"2008-06-27",1,"OBSERVATION",598
"2012-03-26",1,"FOSSIL_SPECIMEN",12
"2012-12-11",7,"PRESERVED_SPECIMEN",2
"2014-09-08",1,"UNKNOWN",2111
"2015-10-01",6,"FOSSIL_SPECIMEN",1
"2009-09-25",4,"PRESERVED_SPECIMEN",24
"2015-07-03",1,"HUMAN_OBSERVATION",3571
"2016-04-05",0,"PRESERVED_SPECIMEN",279
"2008-12-17",5,"LIVING_SPECIMEN",1
"2009-12-16",1,"PRESERVED_SPECIMEN",5612
"2015-01-19",3,"UNKNOWN",19
"2014-09-08",5,"LIVING_SPECIMEN",1
"2012-12-11",6,"UNKNOWN",44
"2009-04-06",6,"PRESERVED_SPECIMEN",383
"2009-06-17",1,"OBSERVATION",889
"2011-09-05",0,"PRESERVED_SPECIMEN",25
"2013-07-09",4,"PRESERVED_SPECIMEN",22
"2014-09-08",6,"HUMAN_OBSERVATION",8
"2015-10-01",7,"PRESERVED_SPECIMEN",2
"2011-02-21",0,"LIVING_SPECIMEN",3
"2012-01-18",4,"PRESERVED_SPECIMEN",46
"2012-10-31",6,"UNKNOWN",244
"2013-12-20",6,"PRESERVED_SPECIMEN",1202
"2016-04-05",3,"LIVING_SPECIMEN",3
"2015-10-01",6,"UNKNOWN",42
"2010-04-01",0,"LIVING_SPECIMEN",3
"2012-01-18",3,"UNKNOWN",7
"2013-12-20",5,"UNKNOWN",189
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2011-09-05",3,"LIVING_SPECIMEN",3
"2015-04-09",3,"UNKNOWN",19
"2008-12-17",1,"UNKNOWN",702
"2012-03-26",5,"LIVING_SPECIMEN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",605
"2015-10-01",1,"MATERIAL_SAMPLE",34
"2008-06-27",6,"UNKNOWN",253
"2007-12-19",5,"PRESERVED_SPECIMEN",12
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2009-09-25",3,"UNKNOWN",7
"2016-01-04",0,"PRESERVED_SPECIMEN",279
"2014-03-28",4,"PRESERVED_SPECIMEN",26
"2009-04-06",1,"OBSERVATION",884
"2009-06-17",6,"UNKNOWN",263
"2009-04-06",5,"UNKNOWN",189
"2013-12-20",1,"OBSERVATION",562
"2015-04-09",5,"PRESERVED_SPECIMEN",633
"2016-04-05",0,"FOSSIL_SPECIMEN",19
"2008-12-17",3,"PRESERVED_SPECIMEN",12
"2010-07-26",5,"LIVING_SPECIMEN",1
"2012-03-26",1,"UNKNOWN",755
"2013-07-09",3,"UNKNOWN",7
"2016-01-04",3,"LIVING_SPECIMEN",3
"2015-10-01",7,"FOSSIL_SPECIMEN",8
"2009-09-25",5,"PRESERVED_SPECIMEN",40
"2013-12-20",6,"FOSSIL_SPECIMEN",1
"2016-04-05",1,"PRESERVED_SPECIMEN",12825
"2008-12-17",6,"LIVING_SPECIMEN",1
"2015-01-19",4,"UNKNOWN",26
"2016-04-05",6,"MACHINE_OBSERVATION",57
"2013-05-21",0,"LIVING_SPECIMEN",3
"2014-09-08",6,"LIVING_SPECIMEN",38
"2008-04-01",5,"LIVING_SPECIMEN",1
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2011-09-05",1,"PRESERVED_SPECIMEN",7879
"2016-01-04",6,"MACHINE_OBSERVATION",57
"2010-07-26",1,"UNKNOWN",1088
"2012-03-26",3,"PRESERVED_SPECIMEN",10
"2013-07-09",5,"PRESERVED_SPECIMEN",54
"2013-09-10",1,"MACHINE_OBSERVATION",67
"2012-01-18",5,"PRESERVED_SPECIMEN",47
"2013-12-20",7,"PRESERVED_SPECIMEN",2
"2009-12-16",5,"LIVING_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",42
"2015-04-09",4,"UNKNOWN",26
"2016-01-04",0,"FOSSIL_SPECIMEN",19
"2012-03-26",6,"LIVING_SPECIMEN",1
"2015-01-19",6,"PRESERVED_SPECIMEN",941
"2008-04-01",1,"UNKNOWN",949
"2007-12-19",6,"PRESERVED_SPECIMEN",221
"2010-07-26",3,"PRESERVED_SPECIMEN",12
"2010-11-17",0,"PRESERVED_SPECIMEN",7
"2016-01-04",1,"PRESERVED_SPECIMEN",12473
"2016-07-04",3,"LIVING_SPECIMEN",3
"2009-12-16",1,"UNKNOWN",1088
"2014-03-28",5,"PRESERVED_SPECIMEN",60
"2013-02-20",0,"LIVING_SPECIMEN",3
"2009-04-06",6,"UNKNOWN",260
"2011-09-05",0,"UNKNOWN",3
"2015-04-09",6,"PRESERVED_SPECIMEN",1067
"2016-04-05",1,"FOSSIL_SPECIMEN",4
"2008-12-17",4,"PRESERVED_SPECIMEN",24
"2010-07-26",6,"LIVING_SPECIMEN",38
"2010-11-17",3,"LIVING_SPECIMEN",3
"2016-07-04",0,"PRESERVED_SPECIMEN",283
"2011-09-05",1,"FOSSIL_SPECIMEN",12
"2014-09-08",3,"UNKNOWN",19
"2009-09-25",6,"PRESERVED_SPECIMEN",703
"2012-07-13",0,"PRESERVED_SPECIMEN",7
"2009-12-16",3,"PRESERVED_SPECIMEN",12
"2011-06-10",0,"LIVING_SPECIMEN",3
"2015-01-19",5,"UNKNOWN",7
"2007-12-19",5,"UNKNOWN",189
"2012-03-26",4,"PRESERVED_SPECIMEN",22
"2013-07-09",6,"PRESERVED_SPECIMEN",1217
"2015-01-19",6,"FOSSIL_SPECIMEN",1
"2012-01-18",6,"PRESERVED_SPECIMEN",982
"2012-07-13",3,"LIVING_SPECIMEN",3
"2016-04-05",5,"LIVING_SPECIMEN",1
"2009-12-16",6,"LIVING_SPECIMEN",38
"2012-01-18",5,"UNKNOWN",189
"2011-09-05",5,"LIVING_SPECIMEN",1
"2015-04-09",5,"UNKNOWN",7
"2016-01-04",1,"FOSSIL_SPECIMEN",4
"2008-12-17",3,"UNKNOWN",7
"2015-01-19",7,"PRESERVED_SPECIMEN",2
"2016-07-04",6,"MACHINE_OBSERVATION",57
"2015-01-19",1,"OBSERVATION",562
"2012-01-18",6,"FOSSIL_SPECIMEN",1
"2009-09-25",1,"OBSERVATION",889
"2015-04-09",6,"FOSSIL_SPECIMEN",1
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2010-07-26",4,"PRESERVED_SPECIMEN",24
"2010-11-17",1,"PRESERVED_SPECIMEN",6590
"2007-12-19",1,"OBSERVATION",547
"2009-09-25",5,"UNKNOWN",189
"2016-04-05",1,"UNKNOWN",303
"2014-03-28",6,"PRESERVED_SPECIMEN",2669
"2015-07-03",0,"PRESERVED_SPECIMEN",31
"2016-07-04",0,"FOSSIL_SPECIMEN",19
"2013-07-09",1,"OBSERVATION",1750
"2011-09-05",1,"UNKNOWN",755
"2012-01-18",1,"OBSERVATION",1355
"2015-04-09",7,"PRESERVED_SPECIMEN",2
"2008-12-17",5,"PRESERVED_SPECIMEN",15
"2012-03-26",3,"UNKNOWN",7
"2013-07-09",5,"UNKNOWN",189
"2015-04-09",1,"OBSERVATION",562
"2014-09-08",5,"PRESERVED_SPECIMEN",56
"2016-01-04",5,"LIVING_SPECIMEN",1
"2016-04-05",6,"HUMAN_OBSERVATION",20
"2013-09-10",0,"LIVING_SPECIMEN",3
"2015-07-03",3,"LIVING_SPECIMEN",3
"2016-07-04",1,"PRESERVED_SPECIMEN",12794
"2013-07-09",6,"FOSSIL_SPECIMEN",1
"2014-09-08",4,"UNKNOWN",26
"2009-09-25",7,"PRESERVED_SPECIMEN",2
"2011-02-21",0,"PRESERVED_SPECIMEN",25
"2012-07-13",1,"PRESERVED_SPECIMEN",7528
"2013-09-10",1,"HUMAN_OBSERVATION",2487
"2016-04-05",3,"PRESERVED_SPECIMEN",13
"2009-12-16",4,"PRESERVED_SPECIMEN",24
"2015-01-19",6,"UNKNOWN",1675
"2010-04-01",0,"PRESERVED_SPECIMEN",7
"2011-09-05",3,"PRESERVED_SPECIMEN",22
"2007-12-19",6,"UNKNOWN",123
"2010-11-17",0,"UNKNOWN",3
"2012-03-26",5,"PRESERVED_SPECIMEN",47
"2013-07-09",7,"PRESERVED_SPECIMEN",2
"2015-07-03",6,"MACHINE_OBSERVATION",57
"2011-02-21",3,"LIVING_SPECIMEN",3
"2012-01-18",7,"PRESERVED_SPECIMEN",2
"2016-01-04",1,"UNKNOWN",303
"2016-04-05",6,"LIVING_SPECIMEN",40
"2014-03-28",5,"UNKNOWN",189
"2015-10-01",0,"MACHINE_OBSERVATION",7
"2010-04-01",3,"LIVING_SPECIMEN",3
"2012-01-18",6,"UNKNOWN",360
"2011-09-05",6,"LIVING_SPECIMEN",40
"2015-04-09",6,"UNKNOWN",1672
"2014-03-28",6,"FOSSIL_SPECIMEN",1
"2016-01-04",6,"HUMAN_OBSERVATION",20
"2010-07-26",5,"PRESERVED_SPECIMEN",46
"2009-09-25",6,"UNKNOWN",263
"2012-07-13",0,"UNKNOWN",4
"2016-01-04",3,"PRESERVED_SPECIMEN",13
"2016-07-04",5,"LIVING_SPECIMEN",1
"2009-12-16",3,"UNKNOWN",7
"2014-03-28",7,"PRESERVED_SPECIMEN",10
"2015-07-03",1,"PRESERVED_SPECIMEN",9900
"2016-07-04",1,"FOSSIL_SPECIMEN",4
"2014-03-28",1,"OBSERVATION",562
"2012-07-13",1,"FOSSIL_SPECIMEN",12
"2015-07-03",0,"UNKNOWN",267
"2008-12-17",6,"PRESERVED_SPECIMEN",374
"2010-11-17",5,"LIVING_SPECIMEN",1
"2013-07-09",6,"UNKNOWN",42
"2013-05-21",0,"PRESERVED_SPECIMEN",11
"2014-09-08",6,"PRESERVED_SPECIMEN",920
"2016-01-04",6,"LIVING_SPECIMEN",40
"2008-04-01",5,"PRESERVED_SPECIMEN",15
"2014-09-08",5,"UNKNOWN",195
"2011-02-21",1,"PRESERVED_SPECIMEN",7628
"2016-04-05",4,"PRESERVED_SPECIMEN",32
"2016-07-04",1,"UNKNOWN",303
"2009-12-16",5,"PRESERVED_SPECIMEN",45
"2015-01-19",7,"UNKNOWN",8
"2013-05-21",3,"LIVING_SPECIMEN",3
"2010-04-01",1,"PRESERVED_SPECIMEN",5715
"2011-09-05",4,"PRESERVED_SPECIMEN",46
"2010-11-17",1,"UNKNOWN",771
"2012-03-26",6,"PRESERVED_SPECIMEN",918
"2012-07-13",5,"LIVING_SPECIMEN",1
"2016-07-04",6,"HUMAN_OBSERVATION",20
"2014-03-28",6,"UNKNOWN",56
"2015-10-01",1,"MACHINE_OBSERVATION",67
"2014-09-08",1,"OBSERVATION",562
"2015-04-09",7,"UNKNOWN",8
"2008-12-17",5,"UNKNOWN",189
"2013-02-20",0,"PRESERVED_SPECIMEN",11
"2010-07-26",6,"PRESERVED_SPECIMEN",810
"2010-11-17",3,"PRESERVED_SPECIMEN",22
"2008-10-10",3,"LIVING_SPECIMEN",3
"2011-02-21",0,"UNKNOWN",3
"2012-07-13",1,"UNKNOWN",1215
"2014-09-08",6,"FOSSIL_SPECIMEN",1
"2016-01-04",4,"PRESERVED_SPECIMEN",32
"2016-04-05",3,"UNKNOWN",7
"2016-07-04",6,"LIVING_SPECIMEN",40
"2013-02-20",3,"LIVING_SPECIMEN",3
"2011-09-05",3,"UNKNOWN",7
"2015-07-03",1,"UNKNOWN",2148
"2016-04-05",4,"FOSSIL_SPECIMEN",1
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2010-11-17",6,"LIVING_SPECIMEN",39
"2011-06-10",0,"PRESERVED_SPECIMEN",25
"2012-03-26",5,"UNKNOWN",189
"2008-12-17",1,"OBSERVATION",864
"2013-05-21",1,"PRESERVED_SPECIMEN",9177
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2015-07-03",5,"LIVING_SPECIMEN",1
"2016-07-04",3,"PRESERVED_SPECIMEN",13
"2008-04-01",6,"PRESERVED_SPECIMEN",230
"2012-03-26",6,"FOSSIL_SPECIMEN",1
"2014-09-08",6,"UNKNOWN",1683
"2012-07-13",3,"PRESERVED_SPECIMEN",10
"2015-07-03",6,"HUMAN_OBSERVATION",8
"2016-04-05",5,"PRESERVED_SPECIMEN",609
"2009-12-16",6,"PRESERVED_SPECIMEN",776
"2011-06-10",3,"LIVING_SPECIMEN",3
"2011-09-05",5,"PRESERVED_SPECIMEN",46
"2010-07-26",5,"UNKNOWN",189
"2012-03-26",7,"PRESERVED_SPECIMEN",2
"2011-02-21",5,"LIVING_SPECIMEN",1
"2012-03-26",1,"OBSERVATION",1355
"2012-07-13",6,"LIVING_SPECIMEN",39
"2016-01-04",3,"UNKNOWN",7
"2013-12-20",1,"MACHINE_OBSERVATION",67
"2010-04-01",5,"LIVING_SPECIMEN",1
"2012-10-31",0,"LIVING_SPECIMEN",3
"2008-10-10",1,"PRESERVED_SPECIMEN",4727
"2016-01-04",4,"FOSSIL_SPECIMEN",1
"2008-12-17",6,"UNKNOWN",259
"2013-02-20",1,"PRESERVED_SPECIMEN",7935
"2013-05-21",0,"UNKNOWN",3
"2008-04-01",5,"UNKNOWN",189
"2009-12-16",1,"OBSERVATION",892
"2010-07-26",7,"PRESERVED_SPECIMEN",2
"2010-11-17",4,"PRESERVED_SPECIMEN",46
"2013-02-20",0,"UNKNOWN",3
"2010-07-26",1,"OBSERVATION",894
"2011-02-21",1,"UNKNOWN",771
"2016-01-04",5,"PRESERVED_SPECIMEN",609
"2009-12-16",5,"UNKNOWN",189
"2013-09-10",0,"PRESERVED_SPECIMEN",11
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2012-12-11",0,"LIVING_SPECIMEN",3
"2010-04-01",1,"UNKNOWN",1088
"2011-06-10",1,"PRESERVED_SPECIMEN",7896
"2012-03-26",6,"UNKNOWN",360
"2013-09-10",3,"LIVING_SPECIMEN",3
"2015-07-03",6,"LIVING_SPECIMEN",39
"2016-07-04",4,"PRESERVED_SPECIMEN",32
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2008-04-01",1,"OBSERVATION",547
"2011-06-10",0,"UNKNOWN",3
"2015-10-01",0,"LIVING_SPECIMEN",3
"2014-09-08",7,"UNKNOWN",8
"2015-01-19",0,"MACHINE_OBSERVATION",7
"2011-02-21",3,"PRESERVED_SPECIMEN",22
"2012-07-13",4,"PRESERVED_SPECIMEN",22
"2016-04-05",6,"PRESERVED_SPECIMEN",3423
"2016-07-04",3,"UNKNOWN",7
"2009-12-16",7,"PRESERVED_SPECIMEN",2
"2013-05-21",5,"LIVING_SPECIMEN",1
"2015-10-01",1,"HUMAN_OBSERVATION",3571
"2010-04-01",3,"PRESERVED_SPECIMEN",12
"2011-09-05",6,"PRESERVED_SPECIMEN",1114
"2010-07-26",6,"UNKNOWN",266
"2010-11-17",3,"UNKNOWN",7
"2011-02-21",6,"LIVING_SPECIMEN",39
"2013-02-20",1,"FOSSIL_SPECIMEN",12
"2015-04-09",0,"MACHINE_OBSERVATION",7
"2010-04-01",6,"LIVING_SPECIMEN",38
"2013-05-21",1,"UNKNOWN",508
"2008-04-01",6,"UNKNOWN",123
"2010-11-17",5,"PRESERVED_SPECIMEN",46
"2011-06-10",1,"FOSSIL_SPECIMEN",12
"2013-02-20",1,"UNKNOWN",502
"2008-10-10",5,"LIVING_SPECIMEN",1
"2012-07-13",3,"UNKNOWN",7
"2016-01-04",6,"PRESERVED_SPECIMEN",3345
"2016-04-05",5,"UNKNOWN",1
"2009-12-16",6,"UNKNOWN",263
"2013-09-10",1,"PRESERVED_SPECIMEN",8925
"2015-07-03",4,"PRESERVED_SPECIMEN",7
"2016-07-04",4,"FOSSIL_SPECIMEN",1
"2013-02-20",5,"LIVING_SPECIMEN",1
"2011-09-05",1,"OBSERVATION",1355
"2011-09-05",5,"UNKNOWN",189
"2015-07-03",3,"UNKNOWN",19
"2016-04-05",6,"FOSSIL_SPECIMEN",1
"2013-05-21",3,"PRESERVED_SPECIMEN",10
"2016-07-04",5,"PRESERVED_SPECIMEN",614
"2011-06-10",1,"UNKNOWN",755
"2011-09-05",6,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"LIVING_SPECIMEN",3
"2015-01-19",1,"MACHINE_OBSERVATION",67
"2008-10-10",1,"UNKNOWN",698
"2011-02-21",4,"PRESERVED_SPECIMEN",46
"2012-07-13",5,"PRESERVED_SPECIMEN",47
"2016-04-05",7,"PRESERVED_SPECIMEN",1
"2011-06-10",5,"LIVING_SPECIMEN",1
"2016-04-05",1,"OBSERVATION",562
"2013-05-21",6,"LIVING_SPECIMEN",39
"2013-12-20",1,"HUMAN_OBSERVATION",2491
"2010-04-01",4,"PRESERVED_SPECIMEN",24
"2011-09-05",7,"PRESERVED_SPECIMEN",2
"2016-01-04",5,"UNKNOWN",1
"2016-04-05",1,"MATERIAL_SAMPLE",58
