"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-10-01",295,64,0,0,0
"2012-10-31",150,46,0,0,0
"2012-12-11",150,46,0,0,0
"2008-12-17",242,7,0,0,0
"2014-03-28",270,54,0,0,0
"2014-09-08",280,58,0,0,0
"2015-07-03",289,64,0,0,0
"2012-07-13",119,46,0,0,0
"2009-09-25",125,6,0,0,0
"2009-04-06",242,9,0,0,0
"2013-02-20",154,46,0,0,0
"2013-09-10",177,50,0,0,0
"2012-03-26",128,46,0,0,0
"2010-04-01",125,7,0,0,0
"2009-12-16",126,6,0,0,0
"2009-06-17",241,9,0,0,0
"2013-12-20",181,50,0,0,0
"2013-05-21",154,46,0,0,0
"2012-01-18",132,46,0,0,0
"2015-01-19",281,58,0,0,0
"2015-04-09",289,64,0,0,0
"2016-01-04",298,75,0,0,0
"2016-07-04",354,79,0,0,0
"2016-04-05",348,79,0,0,0
"2011-06-10",131,46,0,0,0
"2008-10-10",213,5,0,0,0
"2008-04-01",184,4,0,0,0
"2010-07-26",127,7,0,0,0
"2011-02-21",129,46,0,0,0
"2010-11-17",128,45,0,0,0
"2013-07-09",153,46,0,0,0
"2007-12-19",168,3,0,0,0
"2011-09-05",131,46,0,0,0
"2008-06-27",204,4,0,0,0
