"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",55
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",29
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",285
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",15
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",731
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",151
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",52
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",21
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",52
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2052
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",40
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",58
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",333
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",93
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",10
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",20
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",53
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",52
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",742
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",29
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",1647
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",677
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",11
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",29
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",70
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",4
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",68
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",962
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",7
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",32
"2009-09-25","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",49
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",123
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",27
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",690
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",69
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",4
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",481
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",535
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1105
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",429
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",60
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",69
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",59
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",784
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",22
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",20
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",298
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",237
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",379
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",26
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1112
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",69
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",30
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",34
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",49
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",919
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",22
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",243
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",65
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",85
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",437
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",845
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",216
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",128
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",264
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonth",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",142
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",411
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",332
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",163
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",4
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",263
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1870
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",52
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",52
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",30
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1596
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",66
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",11
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",123
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",46
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",29
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",52
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",18
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",502
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",62
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",102
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",30
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",322
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",66
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",370
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",123
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",135
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",278
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",52
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",194
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",30
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",42
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",52
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",113
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",122
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",137
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",18
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",15
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",99
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",115
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",25
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",336
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-02-20","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",92
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",21
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",17
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",102
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",207
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",45
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",523
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",240
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",37
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",94
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",102
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",481
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",110
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",68
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",937
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1678
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",671
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",50
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",24
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",30
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",16
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",87
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",7
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",277
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1247
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",546
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",825
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",18
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",277
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",125
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",249
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",19
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",29
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
