"snapshot","national","international"
"2019-04-06",37400,48414
"2010-11-17",22241,5655
"2018-09-28",35929,46831
"2012-12-11",24546,6780
"2015-10-01",28770,30381
"2016-12-27",32091,37949
"2009-06-17",17134,5300
"2013-02-20",24658,6780
"2012-10-31",24546,6780
"2013-05-21",24666,6633
"2012-03-26",22448,5654
"2015-07-03",28504,29925
"2013-07-09",24666,6633
"2015-01-19",27097,6980
"2008-12-17",14436,4996
"2018-07-11",35828,46735
"2011-02-21",22299,5655
"2008-06-27",12505,4905
"2013-12-20",24661,6633
"2017-12-22",33924,41760
"2014-03-28",25046,6682
"2015-04-09",27090,6974
"2008-10-10",12548,4936
"2013-09-10",24637,6633
"2009-04-06",17127,5298
"2012-07-13",22481,6046
"2014-09-08",25995,7308
"2016-10-07",31721,34807
"2010-07-26",17806,5592
"2016-07-04",31840,35261
"2018-04-09",35639,46603
"2016-01-04",28330,33427
"2016-04-05",30818,34867
"2011-06-10",22299,5655
"2012-01-18",22317,5654
"2008-04-01",12511,4730
"2010-04-01",20505,5300
"2017-10-12",32761,39059
"2017-07-24",32705,38949
"2019-07-01",37595,48724
"2019-01-01",36136,47494
"2009-09-25",17134,5300
"2017-04-12",32504,38771
"2007-12-19",12511,4730
"2009-12-16",20370,5300
"2011-09-05",22315,5655
