"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-04-06",9052,19046,8253,2114,0
"2010-11-17",4322,10097,3485,637,0
"2018-09-28",8533,18454,7491,1943,0
"2012-12-11",4841,12024,4676,1088,0
"2015-10-01",6282,14016,5718,1459,0
"2016-12-27",7598,17005,6871,1678,0
"2009-06-17",3617,8656,3368,636,0
"2013-02-20",4871,12040,4751,1094,0
"2012-10-31",4841,12024,4676,1088,0
"2013-05-21",4865,12041,4750,1094,0
"2012-03-26",4338,10712,3873,960,0
"2015-07-03",6162,13937,5698,1449,0
"2013-07-09",4865,12041,4750,1094,0
"2015-01-19",5656,13190,5491,1436,0
"2008-12-17",2929,7343,3146,551,0
"2018-07-11",8557,18285,7432,1895,0
"2011-02-21",4351,10708,3845,958,0
"2008-06-27",2607,6393,2695,410,0
"2013-12-20",4854,12040,4772,1099,0
"2017-12-22",8021,17550,7112,1757,0
"2014-03-28",4951,12197,4842,1109,0
"2015-04-09",5661,13187,5489,1435,0
"2008-10-10",2606,6412,2692,408,0
"2013-09-10",4863,12016,4736,1092,0
"2009-04-06",3617,8650,3361,636,0
"2012-07-13",4435,10838,3927,964,0
"2014-09-08",4863,11839,4678,1095,0
"2016-10-07",7237,16280,6540,1503,0
"2010-07-26",3838,9047,3361,637,0
"2016-07-04",7202,16370,6645,1606,0
"2018-04-09",8408,18202,7342,1870,0
"2016-01-04",6548,14177,5552,1436,0
"2016-04-05",7021,15866,6252,1569,0
"2011-06-10",4350,10708,3847,958,0
"2012-01-18",4338,10712,3873,960,0
"2008-04-01",2583,6377,2698,413,0
"2010-04-01",4050,9674,3468,636,0
"2017-10-12",7952,17443,7001,1719,0
"2017-07-24",7937,17410,6952,1712,0
"2019-07-01",8871,18797,8076,2123,0
"2019-01-01",8607,18583,7582,1968,0
"2009-09-25",3617,8656,3368,636,0
"2017-04-12",7835,17297,6971,1709,0
"2007-12-19",2583,6377,2698,413,0
"2009-12-16",4039,9528,3438,636,0
"2011-09-05",4339,10712,3870,960,0
