"snapshot","kingdom","speciesCount"
"2008-06-27",5,2737
"2008-06-27",6,1572
"2008-06-27",7,21
"2010-11-17",1,5433
"2010-11-17",3,1
"2010-11-17",4,35
"2010-11-17",5,3351
"2010-11-17",6,2553
"2010-11-17",7,30
"2019-04-06",1,13574
"2019-04-06",3,138
"2019-04-06",4,504
"2019-04-06",5,5212
"2019-04-06",6,4325
"2019-04-06",7,236
"2013-05-21",1,7457
"2013-05-21",3,1
"2013-05-21",4,42
"2013-05-21",5,3842
"2013-05-21",6,2991
"2013-05-21",7,110
"2015-04-09",1,8740
"2015-04-09",3,1
"2015-04-09",4,48
"2011-02-21",1,5432
"2015-04-09",5,4465
"2015-04-09",6,3198
"2011-02-21",3,1
"2015-04-09",7,140
"2011-02-21",4,35
"2011-02-21",5,3350
"2011-02-21",6,2540
"2011-02-21",7,30
"2019-01-01",1,11724
"2019-01-01",3,100
"2019-01-01",4,395
"2019-01-01",5,4670
"2019-01-01",6,4122
"2019-01-01",7,146
"2008-04-01",5,2768
"2008-04-01",6,1572
"2008-04-01",7,21
"2017-10-12",1,9732
"2017-10-12",3,100
"2017-10-12",4,388
"2017-10-12",5,4171
"2017-10-12",6,3853
"2017-10-12",7,99
"2013-07-09",1,7457
"2013-07-09",3,1
"2013-07-09",4,42
"2012-10-31",1,7457
"2013-07-09",5,3842
"2013-07-09",6,2991
"2012-10-31",3,1
"2013-07-09",7,110
"2012-10-31",4,42
"2012-10-31",5,3842
"2012-10-31",6,2991
"2012-10-31",7,110
"2018-09-28",1,11468
"2018-09-28",3,100
"2018-09-28",4,395
"2018-09-28",5,4582
"2018-09-28",6,4090
"2018-09-28",7,134
"2019-07-01",1,13704
"2019-07-01",3,138
"2019-07-01",4,507
"2019-07-01",5,5259
"2019-07-01",6,4344
"2019-07-01",7,238
"2017-04-12",1,9686
"2017-04-12",3,100
"2017-04-12",4,388
"2017-04-12",5,4152
"2017-04-12",6,3841
"2017-04-12",7,99
"2009-04-06",1,471
"2009-04-06",5,2878
"2009-04-06",6,1796
"2009-04-06",7,21
"2016-04-05",1,9022
"2016-04-05",3,93
"2016-04-05",4,287
"2016-04-05",5,4117
"2016-04-05",6,3578
"2016-04-05",7,136
"2013-12-20",1,7843
"2013-12-20",3,1
"2016-12-27",1,9654
"2013-12-20",4,42
"2013-12-20",5,3835
"2016-12-27",3,97
"2013-12-20",6,2980
"2016-12-27",4,383
"2013-12-20",7,110
"2016-12-27",5,4102
"2016-12-27",6,3682
"2016-12-27",7,93
"2008-10-10",5,2737
"2008-10-10",6,1572
"2008-10-10",7,21
"2012-03-26",1,5566
"2012-07-13",1,5566
"2012-03-26",3,1
"2012-03-26",4,39
"2012-07-13",3,1
"2012-03-26",5,3361
"2012-07-13",4,36
"2012-03-26",6,2573
"2012-07-13",5,3361
"2012-03-26",7,30
"2012-07-13",6,2573
"2012-07-13",7,30
"2012-12-11",1,7457
"2012-12-11",3,1
"2012-12-11",4,42
"2012-12-11",5,3842
"2012-12-11",6,2991
"2012-12-11",7,110
"2015-07-03",1,9539
"2015-07-03",3,1
"2015-07-03",4,48
"2015-07-03",5,4751
"2015-07-03",6,3320
"2015-07-03",7,164
"2014-09-08",1,7902
"2014-09-08",3,1
"2014-09-08",4,42
"2014-09-08",5,3886
"2014-09-08",6,3026
"2014-09-08",7,110
"2009-09-25",1,472
"2009-09-25",5,2878
"2009-09-25",6,1796
"2009-09-25",7,21
"2010-04-01",1,475
"2014-03-28",1,7843
"2010-04-01",5,2878
"2010-04-01",6,1796
"2014-03-28",3,1
"2010-04-01",7,21
"2014-03-28",4,42
"2014-03-28",5,3835
"2014-03-28",6,2981
"2014-03-28",7,110
"2009-06-17",1,472
"2009-06-17",5,2878
"2009-06-17",6,1796
"2009-06-17",7,21
"2018-07-11",1,11287
"2018-07-11",3,100
"2018-07-11",4,393
"2018-07-11",5,4540
"2018-07-11",6,4064
"2012-01-18",1,5434
"2018-07-11",7,125
"2012-01-18",3,1
"2012-01-18",4,35
"2012-01-18",5,3351
"2012-01-18",6,2553
"2012-01-18",7,30
"2013-02-20",1,7457
"2013-02-20",3,1
"2013-02-20",4,42
"2013-02-20",5,3842
"2013-02-20",6,2991
"2015-01-19",1,8742
"2013-02-20",7,110
"2017-07-24",1,9704
"2015-01-19",3,1
"2015-01-19",4,48
"2017-07-24",3,100
"2015-01-19",5,4465
"2017-07-24",4,388
"2015-01-19",6,3198
"2017-07-24",5,4174
"2015-01-19",7,140
"2017-07-24",6,3850
"2017-07-24",7,99
"2017-12-22",1,10806
"2011-09-05",1,5433
"2017-12-22",3,100
"2011-09-05",3,1
"2017-12-22",4,391
"2011-09-05",4,35
"2017-12-22",5,4448
"2011-09-05",5,3350
"2017-12-22",6,4031
"2011-09-05",6,2540
"2017-12-22",7,114
"2011-09-05",7,30
"2009-12-16",1,475
"2010-07-26",1,778
"2010-07-26",4,30
"2009-12-16",5,2878
"2010-07-26",5,2906
"2009-12-16",6,1796
"2010-07-26",6,2022
"2009-12-16",7,21
"2010-07-26",7,21
"2016-07-04",1,10160
"2016-07-04",3,93
"2016-07-04",4,288
"2016-07-04",5,4169
"2016-07-04",6,3619
"2016-07-04",7,141
"2016-10-07",1,10060
"2016-10-07",3,93
"2016-10-07",4,288
"2016-10-07",5,4122
"2016-10-07",6,3614
"2016-10-07",7,132
"2015-10-01",1,9574
"2015-10-01",3,1
"2015-10-01",4,48
"2015-10-01",5,4751
"2015-10-01",6,3320
"2015-10-01",7,164
"2013-09-10",1,7387
"2013-09-10",3,1
"2013-09-10",4,42
"2013-09-10",5,3835
"2013-09-10",6,2978
"2013-09-10",7,110
"2008-12-17",1,34
"2008-12-17",5,2853
"2008-12-17",6,1777
"2008-12-17",7,21
"2011-06-10",1,5433
"2011-06-10",3,1
"2011-06-10",4,35
"2011-06-10",5,3350
"2011-06-10",6,2540
"2011-06-10",7,30
"2007-12-19",5,2768
"2007-12-19",6,1572
"2007-12-19",7,21
"2016-01-04",1,9481
"2016-01-04",3,1
"2016-01-04",4,48
"2016-01-04",5,4740
"2016-01-04",6,3314
"2016-01-04",7,164
"2018-04-09",1,11139
"2018-04-09",3,100
"2018-04-09",4,392
"2018-04-09",5,4522
"2018-04-09",6,4051
"2018-04-09",7,125
