"snapshot","speciesCount"
"2007-12-19",29884
"2008-04-01",30843
"2008-06-27",31501
"2008-10-10",31917
"2008-12-17",32020
"2009-04-06",33720
"2009-06-17",34095
"2009-09-25",35619
"2009-12-16",36190
"2010-04-01",36182
"2010-07-26",36087
"2010-11-17",36803
"2011-02-21",36805
"2011-06-10",37209
"2011-09-05",37176
"2012-01-18",38410
"2012-03-26",40824
"2012-07-13",42595
"2012-10-31",44693
"2012-12-11",44872
"2013-02-20",47311
"2013-05-21",47863
"2013-07-09",47784
"2013-09-10",49606
"2013-12-20",49539
"2014-03-28",51313
"2014-09-08",55033
"2015-01-19",56827
"2015-04-09",57509
"2015-07-03",57747
"2015-10-01",58536
"2016-01-04",58472
"2016-04-05",59261
"2016-07-04",59656
"2016-10-07",60073
"2016-12-27",62822
"2017-04-12",63616
"2017-07-24",63894
"2017-10-12",66140
"2017-12-22",70407
"2018-04-09",72588
"2018-07-11",73093
"2018-09-28",74021
"2019-01-01",75913
"2019-04-06",78479
"2019-07-01",80476
"2019-10-09",81099
"2020-01-01",81133
"2020-04-01",81799
"2020-07-01",82459
"2020-10-01",82881
"2021-01-01",83212
"2021-04-01",83774
"2021-07-01",84351
"2021-10-01",85821
"2022-01-01",85941
"2022-04-01",86351
"2022-07-01",87235
"2022-10-01",89289
