"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3376,6709,1129,538,8
"2008-04-01",3448,6769,1134,540,8
"2008-06-27",3533,6736,1104,535,7
"2008-10-10",3566,6762,1108,537,8
"2008-12-17",3595,6730,1086,555,11
"2009-04-06",4138,7687,1115,554,12
"2009-06-17",4139,7693,1113,555,13
"2009-09-25",4343,8172,1185,555,13
"2009-12-16",4340,8179,1193,555,15
"2010-04-01",4388,8103,1179,555,15
"2010-07-26",4359,8180,1185,555,15
"2010-11-17",4472,8563,1418,576,27
"2011-02-21",4504,8568,1423,576,27
"2011-06-10",4666,8688,1423,576,28
"2011-09-05",4675,8709,1439,585,28
"2012-01-18",4881,9104,1677,596,28
"2012-03-26",6542,9836,2050,626,27
"2012-07-13",6600,9983,2203,639,44
"2012-10-31",7359,10792,2362,715,44
"2012-12-11",7379,10811,2424,748,44
"2013-02-20",8044,12109,2565,756,44
"2013-05-21",8297,12405,2633,776,44
"2013-07-09",8335,12452,2630,777,44
"2013-09-10",8367,12562,2637,775,60
"2013-12-20",8329,12472,2628,775,60
"2014-03-28",8424,12637,2681,785,60
"2014-09-08",10209,15574,3038,791,87
"2015-01-19",10644,17419,3484,899,87
"2015-04-09",9857,18313,3515,902,87
"2015-07-03",9826,18334,3533,903,87
"2015-10-01",10004,18675,3581,932,87
"2016-01-04",10040,18648,3556,886,117
"2016-04-05",9985,17884,3480,936,117
"2016-07-04",10075,18063,3528,943,117
"2016-10-07",10193,18350,3609,955,117
"2016-12-27",10655,20987,4038,1005,126
"2017-04-12",11390,21240,4321,1021,126
"2017-07-24",11425,21290,4439,1050,126
"2017-10-12",12124,22899,4873,1124,122
"2017-12-22",12379,23287,5007,1199,132
"2018-04-09",12726,23988,5406,1358,132
"2018-07-11",12744,24755,5931,1399,132
"2018-09-28",13256,25110,6409,1523,132
"2019-01-01",13487,25525,6666,1682,134
"2019-04-06",14293,26219,6865,1813,150
"2019-07-01",14453,27168,7320,1895,150
"2019-10-09",14482,27899,7687,2055,151
"2020-01-01",14551,27871,7772,2106,150
"2020-04-01",14548,27924,7875,2149,150
"2020-07-01",14637,28152,8113,2256,156
"2020-10-01",14666,28230,8254,2411,156
"2021-01-01",14689,28286,8429,2477,156
"2021-04-01",14733,28303,8631,2542,157
"2021-07-01",14801,28395,8839,2650,169
"2021-10-01",14944,28533,8941,2758,169
"2022-01-01",14339,28556,9010,2847,169
"2022-04-01",14372,28650,9123,2901,176
"2022-07-01",14602,28755,9168,2949,176
"2022-10-01",15883,29208,9251,3102,179
